﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-RSMCT-006b000000SXxB1,Angus Special Playscheme,"Provision of fun and educational activities during school holidays for children aged 5-18 with additional support needs involving learning difficulties. Three age-related schemes plus one for complex needs involving one to one support, one for behavioural issues demanding small group. Specialist visitors and go out to local places of interest.",GBP,,38154,,2017-11-29,http://n/a,2017-11-01,,,,,,GB-SC-SC018636,Angus Special Playscheme,SC018636,SC285665,DD11 5JD,,,,,,,,,,GB-SC-SC012710,R S Macdonald Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.rsmacdonald.com/wp-content/uploads/2018/06/360-data-2017-18.xlsx,R S Macdonald Charitable Trust,Scotland,Angus,S12000041,Arbroath East and Lunan,S13002873,,Grantmaking Organisation,GB-SC-SC012710,R S Macdonald Charitable Trust,1991-10-01,,GB-SC-SC018636,63620,2023-03-31,Registered Charity,DD11 5JD,oscr,GB-SC-SC018636,Angus Special Playscheme,https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-22966,Grant to Kirriemuir Day Care Ltd,Replacement minibus to enable older people to access the charity’s day centre,GBP,,22000,,2021-06-10,,,,,,,,GB-SC-SC032533,Kirriemuir Day Care Ltd,,,DD8 4TA,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,H,Health and Disability,http://www.wolfson.org.uk/funding/health-and-disability/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,Scotland,Angus,S12000041,Kirriemuir and Dean,S13002867,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,2001-10-29,,GB-SC-SC032533,326530,2023-03-31,Registered Charity,DD8 4DP,oscr,GB-SC-SC032533,Kirriemuir Day Care Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-21403,Grant to Hospitalfield,Artists studio complex restoration,GBP,,25000,,2017-12-04,,,,,,,,GB-SC-SCO09987,Hospitalfield,,,DD11 2NH,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,A,Arts and Humanities,http://www.wolfson.org.uk/funding/arts-and-humanities/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,Scotland,Angus,S12000041,"Arbroath West, Letham and Friockheim",S13002872,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,,,,,,,,,GB-SC-SCO09987,Hospitalfield,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0030081559,There is no project name available for this record,"This group from Kirriemuir provides opportunities for local people aged over 50 to participate in a bi-annual activity day for the advancement of social welfare, active citizenship and recreational activities.  Grant will allow the group to promote their bi-annual activity day, provide a varied programme of activities and provide transport to bring people throughout Angus to the event.  Grant will be used to fund tutor fees and expenses, transport, publicity materials and advertising costs.",GBP,1600,1307,,2005-04-22,,2005-05-16,,24,,,,360G-tnlcomfund-org-HeartieThrangCharity:CharitableUnincorporatedAssociation152008,Heartie Thrang,,,,,S13002513,Arbroath West and Letham,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-HeartieThrangCharity:CharitableUnincorporatedAssociation152008,Heartie Thrang,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AAS_3_010157143,There is no project name available for this record,This group provides play and educational opportunities for young children. The grant is for resurfacing.,GBP,2311,2311,,2005-04-22,,2005-05-16,,12,,,,360G-tnlcomfund-org-SunshinePlaySchoolPublicSector:Other111970,Sunshine Play School,,,,,S13002508,Kirriemuir and Dean,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SunshinePlaySchoolPublicSector:Other111970,Sunshine Play School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030081243,There is no project name available for this record,"This group provide recreational and educational activities for children in need of care during out of school hours and school holidays. The grant is for educational trips, activity co-ordinators, sessional activity costs, staff food hygiene course.",GBP,4010,4010,,2005-04-22,,2005-05-16,,12,,,,GB-SC-SC024522,Birkhill Out of School Time,SC024522,,,,S13002829,Monifieth and Sidlaw,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1995-06-01,2017-12-08,GB-SC-SC024522,43242,2016-03-31,Registered Charity,DD2 5QD,oscr,GB-SC-SC024522,Birkhill Out Of School Time (BOOST),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AVR_1_010154947,Heroes Return,A Second World War Veteran from Angus has been awarded a grant towards travel costs for a commemorative visit to Norway in September of this year. Funding has also been provided for a spouse and a carer to travel with the Veteran.,GBP,1850,1850,,2005-05-16,,2005-05-18,,12,,,,360G-tnlcomfund-E872BDBA-4005-4986-9841-1ABB72E5F947,This is a programme for individual veterans as opposed to organisaitons,,,,,S13002509,Brechin and Edzell,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-E872BDBA-4005-4986-9841-1ABB72E5F947,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030081892,There is no project name available for this record,This group provide secondary school education for local children.,GBP,4982,4982,,2005-05-16,,2005-06-03,,12,,,,360G-tnlcomfund-org-MonifiethHighSchoolSchool:StateSchool171979,Monifieth High School,,,,,S13002829,Monifieth and Sidlaw,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS3,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MonifiethHighSchoolSchool:StateSchool171979,Monifieth High School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AHF_1_010163668,Church Service,An award has been made to the Arbroath Royal British Legion branch to allow them to carry out a drumhead service at the town's cenotaph in commemoration of the 60th anniversary of WW2.,GBP,500,500,,2005-05-27,,2005-06-01,,12,,,,GB-SC-SC030205,Royal British Legion Scotland Arbroath Branch,SC030205,,,,S13002513,Arbroath West and Letham,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AHF1,Home Front Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2000-06-12,2022-07-01,GB-SC-SC030205,2048,2021-10-31,Registered Charity,DD11 3AP,oscr,GB-SC-SC030205,Royal British Legion Scotland - Arbroath & District Branch,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-AHF_1_010156095,Bands Parade,"The Angus & Perthshire branch of the Royal British Legion have been awarded a grant that will enable them to carry out a parade through Forfar Town Centre.  Various marching bands will be involved in the parade including the Lowland Band of the Scottish Division, The Band of the Dundee based Sea Cadet Corps and local  instrumental bands.",GBP,1000,1000,,2005-04-29,,2005-05-03,,12,,,,GB-SC-SC014229,Royal British Legion Scotland Angus and Perthshire,SC014229,,,,S13002510,Forfar and District,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AHF1,Home Front Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2005_06_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1972-02-10,2017-03-01,GB-SC-SC014229,19839,2015-10-31,Registered Charity,DD10 8PN,oscr,GB-SC-SC014229,Royal British Legion Scotland Angus & Perthshire Area Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
