﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-RSMCT-006b000000SXRnM,Activities Officer,Appointment of Activities Officer to design a programme of stimulating activities for elderly clients the majority of whom have dementia. The programme will ensure the best quality of life for clients through the promotion of social interaction and life skills.,GBP,,22300,,2017-11-29,http://www.abbeyfieldballachulish.co.uk,2018-05-14,,,,,,GB-SC-SC015946,Abbeyfield Ballachulish Society Ltd,SC015946,,PH49 4JS,,,,,,,,,,GB-SC-SC012710,R S Macdonald Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.rsmacdonald.com/wp-content/uploads/2018/06/360-data-2017-18.xlsx,R S Macdonald Charitable Trust,Scotland,Highland,S12000017,Fort William and Ardnamurchan,S13003010,,Grantmaking Organisation,GB-SC-SC012710,R S Macdonald Charitable Trust,1982-11-23,,GB-SC-SC015946,2046383,2023-09-30,Registered Charity,PA3 2BE,oscr,GB-SC-SC015946,Abbeyfield Ballachulish Society Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-RSMCT-006b000000SXYlQ,Caberfeidh Horizons,"Caberfeidh Horizons is a well established social enterprise, developing and delivering programmes of activities and training for young people and adults with learning disabilities/additional support needs. Seeking out and supporting people who are disadvantaged and whose needs are not met by mainstream government resources.",GBP,,39646,,2017-11-29,http://www.caberfeidhhorizons.com,2018-04-01,,,,,,GB-SC-SC036139,Caberfeidh Horizons,SC036139,SC274347,PH21 1HR,,,,,,,,,,GB-SC-SC012710,R S Macdonald Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.rsmacdonald.com/wp-content/uploads/2018/06/360-data-2017-18.xlsx,R S Macdonald Charitable Trust,Scotland,Highland,S12000017,Badenoch and Strathspey,S13003009,,Grantmaking Organisation,GB-SC-SC012710,R S Macdonald Charitable Trust,2004-10-07,,GB-SC-SC036139,290414,2023-03-31,Registered Charity,PH21 1HR,oscr,GB-SC-SC036139,Caberfeidh Horizons,https://creativecommons.org/licenses/by/4.0/,
360G-RSMCT-006b000000SY3BN,Headway Highland,"Supporting adults with an acquired brain injury and their families/carers through the provision of peer led support groups. Accessing an accredited counselling service, quarterly newsletter, signposting to other services/organisations and developing a link worker role within main Highland hospital to offer support and information.",GBP,,45480,,2017-11-29,http://www.headway.org.uk,2018-01-01,,,,,,GB-SC-SC023551,Headway Highland,SC023551,,PH36 4JB,,,,,,,,,,GB-SC-SC012710,R S Macdonald Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.rsmacdonald.com/wp-content/uploads/2018/06/360-data-2017-18.xlsx,R S Macdonald Charitable Trust,Scotland,Highland,S12000017,Fort William and Ardnamurchan,S13003010,,Grantmaking Organisation,GB-SC-SC012710,R S Macdonald Charitable Trust,1994-08-25,,GB-SC-SC023551,67435,2022-12-31,Registered Charity,PH36 4JB,oscr,GB-SC-SC023551,Headway Highland,https://creativecommons.org/licenses/by/4.0/,
360G-RSMCT-006b000000PGvQv,Moray Expansion Project,"After 27 years in Highland, SSF intends to bring the programme to neighbouring Moray. Feedback has always suggested the programme should be available across Scotland and this is the intention.",GBP,,25000,,2017-05-31,http://www.ssf-project.org.uk,2017-08-01,,,,,,GB-SC-SC017744,Safe Strong and Free,SC017744,SC197890,IV1 1LE,,,,,,,,,,GB-SC-SC012710,R S Macdonald Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.rsmacdonald.com/wp-content/uploads/2018/06/360-data-2017-18.xlsx,R S Macdonald Charitable Trust,Scotland,Highland,S12000017,Inverness Central,S13003003,,Grantmaking Organisation,GB-SC-SC012710,R S Macdonald Charitable Trust,1991-01-09,,GB-SC-SC017744,109699,2023-03-31,Registered Charity,IV1 1LE,oscr,GB-SC-SC017744,Safe Strong And Free Project,https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-23642,Grant to Eden Court Theatre,Installation of LED lighting,GBP,,50000,,2022-12-07,,,,24,,,,GB-SC-SC008237,Eden Court Theatre,,,IV3 5SA,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,A,Arts and Humanities,http://www.wolfson.org.uk/funding/arts-and-humanities/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,Scotland,Highland,S12000017,Inverness West,S13003002,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,2004-06-14,,GB-SC-SC008237,6620271,2023-03-31,Registered Charity,IV3 5SA,oscr,GB-SC-SC008237,Eden Court Highlands,https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-23667,Grant to University of the Highlands and Islands,Mass spectrometry equipment in new Life Sciences Innovation Centre,GBP,,450000,,2022-12-07,,,,24,,,,GB-SC-SC034509,University of the Highlands and Islands,,,IV3 5SQ,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,S,Science and Medicine,http://www.wolfson.org.uk/funding/science-and-medicine/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,Scotland,Highland,S12000017,Inverness West,S13003002,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,2003-07-09,2017-05-09,GB-SC-SC034509,305625,2015-07-31,Registered Charity,IV3 5SQ,oscr,GB-SC-SC034509,University Of The Highlands And Islands Development Trust,https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-23980,Grant to John O' Groats Mill Trust,Restoration and interpretation of John O’ Groats Mill,GBP,,50000,,2023-06-08,,,,24,,,,GB-SC-SC047345,John O' Groats Mill Trust,,,KW1 4YR,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,A,Arts and Humanities,http://www.wolfson.org.uk/funding/arts-and-humanities/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,Scotland,Highland,S12000017,Wick and East Caithness,S13002992,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,2017-04-20,,GB-SC-SC047345,231644,2023-03-31,Registered Charity,KW1 4YR,oscr,GB-SC-SC047345,John O'Groats Mill Trust,https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-23906,Grant to Mikeysline,Purchase and refurbishment of vehicle to establish a mobile mental health service supporting remote communities in the North of Scotland ,GBP,,47100,,2023-06-08,,,,24,,,,GB-SC-SC046574,Mikeysline,,,IV11 JN,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,H,Health and Disability,http://www.wolfson.org.uk/funding/health-and-disability/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,Scotland,Highland,S12000017,Inverness Central,S13003003,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,2016-05-20,,GB-SC-SC046574,498017,2023-03-31,Registered Charity,IV1 1JN,oscr,GB-SC-SC046574,Mikeysline,https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-22979,Grant to Kyleakin Connections,New facility providing day care activities for adults with learning disabilities as well as mental health services,GBP,,50000,,2021-06-10,,,,,,,,GB-SC-SC001460,Kyleakin Connections,,,IV41 8PH,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,H,Health and Disability,http://www.wolfson.org.uk/funding/health-and-disability/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,Scotland,Highland,S12000017,Eilean á Chèo,S13002999,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,1982-06-14,,GB-SC-SC001460,347898,2023-03-31,Registered Charity,IV41 8PH,oscr,GB-SC-SC001460,Kyleakin Connections Limited,https://creativecommons.org/licenses/by/4.0/,
360G-wolfson-23306,Grant to Strathnaver Museum,Refurbishment and interpretation,GBP,,75000,,2021-12-09,,,,,,,,GB-SC-SC012016,Strathnaver Museum,,,KW14 7SS,,,,,,,,,,GB-CHC-1156077,Wolfson Foundation,,A,Arts and Humanities,http://www.wolfson.org.uk/funding/arts-and-humanities/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.wolfson.org.uk/wp-content/uploads/2024/02/2014-2023-grants-awarded.xlsx,Wolfson Foundation,Scotland,Highland,S12000017,"North, West and Central Sutherland",S13002990,,Grantmaking Organisation,GB-CHC-1156077,Wolfson Foundation,1980-02-29,,GB-SC-SC012016,1485615,2023-03-31,Registered Charity,KW14 7SS,oscr,GB-SC-SC012016,Strathnaver Museum,https://creativecommons.org/licenses/by/4.0/,
