﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
theCoLAB,GB-COH-08348130,1,3750,3750,3750,3750
tarinainanika,360G-DAJF-ORG-tarinainanika,1,3000,3000,3000,3000
individual,360G-DAJF-ORG-14418,1,3000,3000,3000,3000
individual,360G-DAJF-ORG-14335,1,2400,2400,2400,2400
individual,360G-DAJF-ORG-14209,1,6000,6000,6000,6000
"Zon, Professor Bennett (Durham University)",GB-CHC-10007143,1,2000,2000,2000,2000
"Yamaguchi University, Graduate School of Innovation and Technology Management",GB-COH-1848689,1,2000,2000,2000,2000
William Morris Gallery (London Borough of Waltham Forest),360G-DAJF-ORG-William_Morris_Gallery_,1,2500,2500,2500,2500
William Adams Scholar Forum,360G-DAJF-ORG-14161,1,5000,5000,5000,5000
Warwick University Law School,GB-CHC-133809,1,2500,2500,2500,2500
Vanishing Point Theatre Company,GB-CHC-SC028765,1,15000,15000,15000,15000
V&A Dundee,GB-CHC-SC041219,1,4000,4000,4000,4000
"University of the West of Scotland, School of Health in Life Sciences",GB-CHC-SC049356,1,9000,9000,9000,9000
"University of the West of England, School of Computer Science and Creative Technologies",GB-CHC-133798,1,9000,9000,9000,9000
University of the Highlands and Islands,GB-HESA-0196,1,3000,3000,3000,3000
University of the Arts London,GB-EDU-133900,1,7000,7000,7000,7000
University of York,GB-EDU-133913,1,3000,3000,3000,3000
University of Wolverhampton,GB-EDU-133912,1,12000,12000,12000,12000
"University of Tokyo, Institute of Industrial Science (IIS) - Professor Miles Pennington",GB-COH-5010005007398,1,10000,10000,10000,10000
University of Southampton,GB-EDU-133879,1,4000,4000,4000,4000
"University of Sheffield, School of East Asian Studies",GB-CHC-10007157,1,3750,3750,3750,3750
University of Sheffield,GB-EDU-133872,1,12000,12000,12000,12000
"University of Roehampton, School of Psychology",GB-CHC-10007776,1,4000,4000,4000,4000
University of Oxford,GB-EDU-133863,3,8000,2666,3000,2500
University of Nottingham,GB-EDU-133856,2,4000,2000,2000,2000
"University of Manchester, School of Arts, Languages and Cultures",GB-CHC-10007798,1,2500,2500,2500,2500
University of Lincoln,GB-EDU-133836,2,6500,3250,3500,3000
"University of Leeds, School of Politics and International Studies",GB-CHC-10007795,1,2000,2000,2000,2000
"University of Hull, Department of Psychology",GB-CHC-10007149,1,7260,7260,7260,7260
University of Huddersfield,GB-EDU-133822,1,3000,3000,3000,3000
University of Greenwich,GB-EDU-133876,1,8500,8500,8500,8500
"University of Exeter, Department of Economics",GB-CHC-10007792,1,2000,2000,2000,2000
University of East Anglia,GB-EDU-133853,1,7000,7000,7000,7000
University of Durham,GB-EDU-133812,1,3750,3750,3750,3750
University of Central Lancashire,GB-EDU-133869,1,8000,8000,8000,8000
University of Cambridge,GB-EDU-133801,1,2400,2400,2400,2400
University of Bristol,GB-EDU-133799,1,5000,5000,5000,5000
"University of Aberdeen, School of Geosciences, Department of Planetary Sciences",GB-CHC-10007783,1,10500,10500,10500,10500
University for the Creative Arts,GB-EDU-133821,1,2000,2000,2000,2000
"University College London, Department of Computer Science",GB-CHC-10007784,1,7250,7250,7250,7250
University College London,GB-EDU-133902,1,3250,3250,3250,3250
UNIVERSITY OF THE ARTS LONDON STUDENTS' UNION,GB-CHC-1143161,1,5000,5000,5000,5000
"Tohoku University, Institute of Fluid Sciences",360G-DAJF-ORG-225,1,9600,9600,9600,9600
Thirty Three Thirty Three (33-33),GB-COH-08785837,1,9500,9500,9500,9500
Thick & Tight Dance Company,360G-DAJF-ORG-13145,1,2000,2000,2000,2000
The University of Dundee,GB-HESA-0172,1,3000,3000,3000,3000
The University of Aberdeen,GB-HESA-0170,2,4850,2425,2850,2000
The Manchester Metropolitan University,GB-EDU-133844,1,3500,3500,3500,3500
The Boston Grammar School,GB-EDU-120720,1,5000,5000,5000,5000
That Long Moonless Chase,360G-DAJF-ORG-14414,1,2000,2000,2000,2000
"THE ROYAL SHAKESPEARE COMPANY, STRATFORD-UPON-AVON",GB-CHC-212481,1,7000,7000,7000,7000
THE ROYAL COLLEGE OF GENERAL PRACTITIONERS,GB-CHC-223106,1,5000,5000,5000,5000
THE ROYAL COLLECTION TRUST,GB-CHC-1016972,1,2000,2000,2000,2000
THE ROYAL ACADEMY OF ARTS,GB-CHC-1125383,1,3500,3500,3500,3500
THE GUIDE ASSOCIATION NORTH WEST ENGLAND,GB-CHC-521654,1,4000,4000,4000,4000
THE FOUNDLING MUSEUM,GB-CHC-1071167,1,5200,5200,5200,5200
THE BRITISH MUSEUM TRUST LIMITED,GB-CHC-1140844,2,8250,4125,4250,4000
THA_London,360G-DAJF-ORG-13843,1,3000,3000,3000,3000
"Stojković, Dr Jelena (Oxford Brookes University)",GB-CHC-10004930,1,4250,4250,4250,4250
Stick Vox Klavier,360G-DAJF-ORG-Stick_Vox_Klavier,1,2450,2450,2450,2450
South Eastern Regional College (SERC),360G-DAJF-ORG-South_Eastern_Regional_College_(SERC),1,6750,6750,6750,6750
"Shakespeare Company, The",360G-DAJF-ORG-12522,1,3000,3000,3000,3000
Second Hand Dance,GB-CHC-8440496,1,6000,6000,6000,6000
Scottish Universities Environmental Research Centre,GB-CHC-10007794,1,10955,10955,10955,10955
Scottish Society for Art History (SSAH),360G-DAJF-ORG-Scottish_Society_for_Art_History_(SSAH),1,3000,3000,3000,3000
"Saitama University, Graduate School of Science and Engineering",GB-CHC-grid.263023.6,1,2700,2700,2700,2700
STATE OF TRUST,GB-CHC-1160275,1,4000,4000,4000,4000
"SOAS, University of London, Japan Research Centre",GB-CHC-10007780,1,12000,12000,12000,12000
Reaktion Books Ltd,GB-COH-02165809,1,3000,3000,3000,3000
RUSKIN MILL LAND TRUST,GB-CHC-1053705,1,5000,5000,5000,5000
RENT-A-ROLE DRAMA SERVICE,GB-CHC-801689,1,8250,8250,8250,8250
Queen's College Translation Exchange,GB-CHC-10007774,1,3000,3000,3000,3000
QUEER EAST CIC,GB-COH-12774214,1,3000,3000,3000,3000
Project Trust,GB-CHC-SC025668,1,10000,10000,10000,10000
"Photographers' Gallery, The",GB-CHC-262548 ,1,4000,4000,4000,4000
O-bon On The Foyle Festival Group,GB-CHC-103135,1,2000,2000,2000,2000
Northern Ireland International Youth Football Cup,GB-CHC-NI034495,1,4500,4500,4500,4500
National Institute of Advanced Industrial Science and Technology (AIST),360G-DAJF-ORG-12015,1,2000,2000,2000,2000
Mito Arts Foundation,360G-DAJF-ORG-5276,1,3500,3500,3500,3500
"Mente, Ms Eleni","360G-DAJF-ORG-Mente,_Ms_Eleni",1,3000,3000,3000,3000
Medical Governance Research Institute,GB-CHC-grid.508099.d,1,9500,9500,9500,9500
MaruYeYi Recordings & Productions,360G-DAJF-ORG-14413,1,3000,3000,3000,3000
MACK Books Ltd,GB-COH-07867047,1,3000,3000,3000,3000
London Sinfonietta,GB-CHC- 255095,1,2000,2000,2000,2000
London School of Economics (Dr Ronald Po),GB-CHC-10004063,1,2000,2000,2000,2000
"Liverpool John Moores University, School of Biological and Environmental Sciences",GB-CHC-10003957,1,4000,4000,4000,4000
Liverpool John Moores University,GB-EDU-133827,1,2150,2150,2150,2150
"Kyushu University, Graduate School of Medical Sciences",GB-CHC-1863967,1,7500,7500,7500,7500
"Kyushu University, Department of Communication Design Science",GB-CHC-177174.3,1,2150,2150,2150,2150
"Kitamaesen Co.,Ltd.",GB-COH-2110001027574,1,3600,3600,3600,3600
"Keele University, School of Social, Political and Global Studies (Dr Monalisa Adhikari)",GB-CHC-10007767,1,3000,3000,3000,3000
"Keele University, Language Centre",GB-CHC-133883,1,2000,2000,2000,2000
Joshibi University of Art and Design,360G-DAJF-ORG-14159,1,4800,4800,4800,4800
Individuals,360G-DAJF-ORG-Individuals,1,4200,4200,4200,4200
Individual,360G-DAJF-ORG-14236,1,4500,4500,4500,4500
Individual,360G-DAJF-ORG-14196,1,2000,2000,2000,2000
Individual,360G-DAJF-ORG-14157,1,2600,2600,2600,2600
Individual,360G-DAJF-ORG-14149,1,6250,6250,6250,6250
Individual,360G-DAJF-ORG-14142,1,3250,3250,3250,3250
Individual,360G-DAJF-ORG-14117,1,3250,3250,3250,3250
Individual,360G-DAJF-ORG-14093,1,4250,4250,4250,4250
Individual,360G-DAJF-ORG-13862,1,2150,2150,2150,2150
Individual,360G-DAJF-ORG-13854,1,2000,2000,2000,2000
Individual,360G-DAJF-ORG-13823,1,2850,2850,2850,2850
Individual,360G-DAJF-ORG-13821,1,3000,3000,3000,3000
Individual,360G-DAJF-ORG-13811,1,2000,2000,2000,2000
Individual,360G-DAJF-ORG-13806,1,3500,3500,3500,3500
Individual,360G-DAJF-ORG-13805,1,3000,3000,3000,3000
Individual,360G-DAJF-ORG-13782,1,2900,2900,2900,2900
Individual,360G-DAJF-ORG-12388,1,3000,3000,3000,3000
Individual,360G-DAJF-ORG-10325,1,3100,3100,3100,3100
INHOUSE EVENT SOLUTIONS CIC,GB-COH-SC577718,1,4500,4500,4500,4500
IKON GALLERY LIMITED,GB-CHC-528892,1,3250,3250,3250,3250
"Hokkaido University, Institute for the Advancement of Higher Education",JP-JCN-6430005004014,1,3500,3500,3500,3500
"Grizedale Arts (Coniston, Lake District)",GB-CHC- 1076662,1,4000,4000,4000,4000
Gorch Brothers,JP-JCN-8010902026225,1,2900,2900,2900,2900
Glasgow School of Art,GB-CHC-SC012490,1,2000,2000,2000,2000
Fail Better Records,360G-DAJF-ORG-Fail_Better_Records,1,6000,6000,6000,6000
Fabula Collective Ltd.,GB-COH-05243915,1,7000,7000,7000,7000
FILIA,GB-CHC-1163473,1,3000,3000,3000,3000
FIERCE (FESTIVAL) LIMITED,GB-CHC-1110138,1,3000,3000,3000,3000
Edinburgh International Festival,GB-COH-SC138633,1,2000,2000,2000,2000
Earlsdon Primary School (Coventry),GB-CHC-103641,1,5000,5000,5000,5000
"Durham University, Department of Music",GB-CHC-133812,1,2000,2000,2000,2000
"De Montfort University, School of Pharmacy",GB-CHC-10001883,1,9000,9000,9000,9000
DE LA WARR PAVILION CHARITABLE TRUST,GB-CHC-1065586,1,3000,3000,3000,3000
Creative Union Hiroshima,360G-DAJF-ORG-4480,1,2000,2000,2000,2000
"City, University of London, The City Law School",GB-CHC-10001478,1,3400,3400,3400,3400
Church Of Sound,360G-DAJF-ORG-14378,1,4000,4000,4000,4000
Cardiff University,GB-HESA-0179,1,3000,3000,3000,3000
CHELTENHAM FESTIVALS,GB-CHC-251765,1,2250,2250,2250,2250
CARDIFF UNIVERSITY,GB-CHC-1136855,1,2500,2500,2500,2500
"Brunel University London, Experimental Techniques Centre (Dr Lorna Anguilano)",GB-CHC-10000961,1,5000,5000,5000,5000
British Association for Teaching Japanese as a Foreign Language (BATJ),360G-DAJF-ORG-4150,1,2000,2000,2000,2000
Bounce Cinema,GB-COH-11425946,1,2000,2000,2000,2000
Belfast Photo Festival,GB-CHC-102819-0,1,6000,6000,6000,6000
Bath Spa University,GB-EDU-133790,2,4500,2250,2500,2000
BIRMINGHAM CONTEMPORARY MUSIC GROUP,GB-CHC-1001474,1,3000,3000,3000,3000
Arts University Bournemouth,GB-CHC-10000385,1,5000,5000,5000,5000
Anglia Ruskin University,GB-EDU-133803,1,2400,2400,2400,2400
