﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
ZINTHIYA GANESHPANCHAN TRUST,GB-CHC-1137350,9,342034,38003,75000,4000
YWCA Scotland,GB-SC-SC034132,1,36332,36332,36332,36332
YWCA ENGLAND & WALES,GB-CHC-217868,2,85000,42500,60000,25000
YSS,GB-CHC-1081992,14,548333,39166,92586,4500
YOUNG WOMEN'S HOUSING PROJECT,GB-CHC-1143995,1,26039,26039,26039,26039
WORKING CHANCE LTD,GB-CHC-1131802,2,120000,60000,60000,60000
WONDERFULLY MADE WOMAN,GB-CHC-1182073,1,21268,21268,21268,21268
WOMENâS HEALTH MATTERS,GB-CHC-1048788,1,29239,29239,29239,29239
WOMENZONE,GB-CHC-1170163,3,106271,35423,60000,7846
WOMENS WORK (DERBYSHIRE) LIMITED,GB-CHC-1135740,1,25621,25621,25621,25621
WOMEN@THEWELL,GB-CHC-1118613,2,86315,43157,60000,26315
WOMEN'S WORKSHOP,GB-COH-05410843,5,188416,37683,75000,5360
WOMEN'S VOICES CIC,GB-COH-08652552,1,59952,59952,59952,59952
WOMEN'S TECHNOLOGY TRAINING LIMITED,GB-CHC-514972,5,137500,27500,75000,7000
WOMEN'S RESOURCE CENTRE,GB-CHC-1070606,3,242099,80699,107353,29746
WOMEN'S HEALTH INFORMATION SUPPORT CENTRE LTD,GB-CHC-519687,1,11808,11808,11808,11808
WOMEN'S HEALTH IN SOUTH TYNESIDE,GB-CHC-1119901,4,145598,36399,60000,7740
WOMEN TODAY - NORTH EAST,GB-CHC-1193104,6,136885,22814,59999,7000
WOMEN INTO CONSTRUCTION C.I.C.,GB-COH-08986384,1,19828,19828,19828,19828
WOMEN IN PRISON LIMITED,GB-CHC-1118727,1,5000,5000,5000,5000
WOMEN FOR REFUGEE WOMEN,GB-CHC-1165320,1,60000,60000,60000,60000
WOMEN CONNECT FIRST,GB-CHC-1110834,1,48052,48052,48052,48052
WOMEN ACTING IN TODAYS SOCIETY,GB-CHC-1135026,1,60000,60000,60000,60000
WISH,GB-CHC-1054621,1,22987,22987,22987,22987
WINNER THE PRESTON ROAD WOMENS CENTRE LTD,GB-CHC-1106884,2,37176,18588,29301,7875
WESTWOOD AND COLDHURST WOMEN'S ASSOCIATION,GB-CHC-1081976,1,60000,60000,60000,60000
WELL WOMEN CENTRE,GB-CHC-1107523,1,21300,21300,21300,21300
WAI YIN SOCIETY,GB-CHC-1073437,1,22174,22174,22174,22174
VENUS WORKING CREATIVELY WITH YOUNG WOMEN,GB-CHC-1054622,7,178250,25464,60000,5000
Ubuntu Women Shelter,GB-SC-SC048645,1,16406,16406,16406,16406
UNIVERSITY OF NOTTINGHAM (THE),GB-COH-RC000664,1,5000,5000,5000,5000
"The WOMENSTEC (Training, Enterprise & Childcare Centre)",GB-NIC-100185,1,38022,38022,38022,38022
The Glendale Women's Cafe Project (SCIO),GB-SC-SC047774,1,18750,18750,18750,18750
Teen-Behaviour.com,GB-COH-11432213,1,10000,10000,10000,10000
Tavga,360G-SmallwoodTrust-Org-Tavga,1,23100,23100,23100,23100
TYNESIDE WOMEN'S HEALTH,GB-CHC-1126648,1,22046,22046,22046,22046
TOGETHER WOMEN PROJECTS (YORKSHIRE AND HUMBERSIDE),GB-CHC-1128892,8,250699,31337,75000,1000
TIMEWISE FOUNDATION C.I.C.,GB-COH-05274371,5,192051,38410,76591,7200
TIME TO CHANGE (WEST CUMBRIA) PROJECT CIC,GB-COH-08578477,1,5250,5250,5250,5250
THE WOMEN'S ORGANISATION,GB-CHC-1127631,4,132000,33000,75000,9000
THE WOMEN'S BUDGET GROUP,GB-COH-04743741,8,463173,57896,155634,4000
THE VOICE OF DOMESTIC WORKERS,GB-CHC-1175266,1,18326,18326,18326,18326
THE MOTHERHOOD PLAN,GB-CHC-1188643,1,25250,25250,25250,25250
THE MILLIN CHARITY,GB-CHC-1080402,1,59907,59907,59907,59907
THE MAGPIE PROJECT,GB-CHC-1176267,1,60000,60000,60000,60000
THE HAPPY BABY COMMUNITY,GB-CHC-1181633,3,134362,44787,60000,24700
THE HALO PROJECT,GB-CHC-1159143,7,227470,32495,75000,4000
THE GROWING CLUB CIC,GB-COH-10443249,2,26185,13092,21537,4648
THE FAWCETT SOCIETY,GB-CHC-1108769,4,257780,64445,101867,25000
THE ANGELOU CENTRE,GB-CHC-1044344,1,7845,7845,7845,7845
TENBURY NILS SCHEME,GB-CHC-1151036,6,115620,19270,45000,3750
Staffordshire Pathway Project,GB-CHC-1005976,5,134631,26926,75000,7000
Sheffield Women's Aid,GB-CHC-1138460,1,13024,13024,13024,13024
Shakti Women's Aid,GB-SC-SC008837,1,50000,50000,50000,50000
SURVIVING ECONOMIC ABUSE,GB-CHC-1173256,6,327935,54655,90000,18935
SUPPORT AND ACTION FOR WOMEN'S NETWORK (SAWN),GB-CHC-1184501,1,29600,29600,29600,29600
STREETS AHEAD FOR INFORMATION,GB-CHC-1174369,1,60000,60000,60000,60000
STAFFORDSHIRE WOMEN'S AID,GB-CHC-1155364,6,163590,27265,75000,5000
SOPHIE HAYES FOUNDATION,GB-CHC-1145176,3,105603,35201,75000,2745
SOMALI WELFARE TRUST,GB-CHC-1112146,2,74321,37160,58448,15873
SMART WORKS NEWCASTLE,GB-CHC-1176547,1,10312,10312,10312,10312
SMART WORKS BIRMINGHAM,GB-CHC-1168264,2,25360,12680,20000,5360
SISTER SYSTEM,GB-CHC-1177669,1,50676,50676,50676,50676
SHAMA WOMENS CENTRE,GB-CHC-1087995,3,138284,46094,60000,29857
SAVERA UK,GB-CHC-1145564,5,178000,35600,75000,7000
SANDWELL AFRICAN WOMEN ASSOCIATION,GB-CHC-1166949,5,94780,18956,45000,4000
SAMEE,GB-CHC-1170328,9,239490,26610,75000,7000
SAHELI,GB-CHC-1033067,1,35273,35273,35273,35273
SAFETY4SISTERS NORTH WEST,GB-CHC-1191686,2,80502,40251,54000,26502
SAATHI HOUSE,GB-CHC-1114219,1,5305,5305,5305,5305
Refugee Women Connect,GB-CHC-1113574,1,59120,59120,59120,59120
Rainbow Muslim Womens Group,GB-SC-SC047758,1,16750,16750,16750,16750
ROSHNI SHEFFIELD ASIAN WOMEN'S RESOURCE,GB-CHC-1149134,1,59507,59507,59507,59507
ROSHNI (BIRMINGHAM),GB-CHC-1167262,2,79044,39522,60000,19044
ROCHDALE WOMEN'S WELFARE ASSOCIATION,GB-CHC-1113487,1,60000,60000,60000,60000
ROCHDALE CONNECTIONS TRUST,GB-CHC-1074736,1,25000,25000,25000,25000
REFUGEE WOMEN OF BRISTOL,GB-CHC-1171683,1,60000,60000,60000,60000
RAPE AND SEXUAL ABUSE (RASA) CENTRE LTD,GB-CHC-1094462,1,9829,9829,9829,9829
R L GLASSPOOL CHARITY TRUST,GB-CHC-214648,2,100000,50000,50000,50000
PRISON ADVICE AND CARE TRUST (PACT),GB-CHC-219278,4,50000,12500,22500,7000
PRECIOUS GEMS,GB-CHC-1160917,1,60000,60000,60000,60000
POWERHOUSE FOR WOMEN,GB-CHC-1108012,1,40351,40351,40351,40351
POSITIVELY UK,GB-CHC-1007685,1,19769,19769,19769,19769
POSITIVE CHANGES (SCOTLAND) CIC,GB-COH-SC577043,1,17932,17932,17932,17932
PLATFORM THIRTY1 LIMITED,GB-COH-09885138,2,51091,25545,46826,4265
PENDLE WOMENS FORUM,GB-CHC-1125504,1,18698,18698,18698,18698
ONE VOICE 4 TRAVELLERS LIMITED,GB-CHC-1132377,1,18546,18546,18546,18546
OLDALONE UK,GB-CHC-1166468,1,26892,26892,26892,26892
OCEAN WOMEN'S ASSOCIATION,GB-CHC-1133725,1,59964,59964,59964,59964
NORTH TYNESIDE DISABILITY FORUM LTD,GB-CHC-1182346,2,78686,39343,58521,20165
NEW ECONOMICS FOUNDATION,GB-CHC-1055254,1,305625,305625,305625,305625
NCFE,GB-CHC-1034808,1,6730,6730,6730,6730
NANNY SOLIDARITY NETWORK CIC,GB-COH-12699890,2,69640,34820,59628,10012
MY SISTER'S PLACE,GB-CHC-1137319,5,137500,27500,75000,6500
MUSLIM WOMEN'S COUNCIL,GB-CHC-1158560,1,14800,14800,14800,14800
MPOWERED PEOPLE COMMUNITY INTEREST COMPANY,GB-COH-06888858,1,4475,4475,4475,4475
MISGAV,GB-CHC-1125362,1,60000,60000,60000,60000
MIGDAL EMUNAH LTD,GB-CHC-1150835,1,21445,21445,21445,21445
METTLE WORKERS CIC,GB-COH-11390956,1,2685,2685,2685,2685
MATERNITY ACTION,GB-CHC-1128776,1,20000,20000,20000,20000
LOVEWELL UK C.I.C.,GB-COH-12872766,1,18750,18750,18750,18750
LOUD ARTS CIC,GB-COH-06123818,1,3910,3910,3910,3910
LIFTED,GB-CHC-1184747,1,60000,60000,60000,60000
LETS UNITE FOR AUTISM LIMITED,GB-CHC-1188299,1,58104,58104,58104,58104
LESBIAN IMMIGRATION SUPPORT GROUP,GB-CHC-1195999,2,75917,37958,60000,15917
LANCASHIRE WOMEN,GB-CHC-1100976,7,256337,36619,75000,5360
LAAMIGA,GB-CHC-1145538,1,18347,18347,18347,18347
KURDISH AND MIDDLE EASTERN WOMEN'S ORGANISATION LIMITED,GB-CHC-1137055,1,59840,59840,59840,59840
KUNDAKALA C.I.C.,GB-COH-12984902,3,25234,8411,11664,4000
KILMARNOCK ROAD CHILDREN AND YOUNG PEOPLE FAMILY RESOURCE CENTRE LIMITED,GB-CHC-1162287,1,5170,5170,5170,5170
KEIGHLEY ASSOCIATION FOR WOMEN AND CHILDREN'S CENTRE,GB-CHC-1162240,2,88112,44056,58712,29400
KANLUNGAN FILIPINO CONSORTIUM,GB-CHC-1077224,6,207903,34650,62853,5000
KAIROS WOMEN WORKING TOGETHER,GB-CHC-1136695,4,119160,29790,51000,8160
JOURNEY ENTERPRISES LTD,GB-CHC-514827,1,56404,56404,56404,56404
IRISE       INTERNATIONAL,GB-CHC-1157722,1,30000,30000,30000,30000
INSPIRING FUTURES PARTNERSHIP CIC,GB-COH-08647301,1,7875,7875,7875,7875
INSPIRED NEIGHBOURHOODS C.I.C.,GB-COH-06811925,1,20009,20009,20009,20009
INSPIRE WALWORTH,GB-CHC-1106693,12,509617,42468,90000,1500
INSIGHT SOCIETY,GB-COH-04717812,1,60000,60000,60000,60000
IDOOA,360G-SmallwoodTrust-Org-IDOOA,1,10000,10000,10000,10000
HULL SISTERS LTD,GB-COH-08751071,3,46780,15593,27000,7000
HER CENTRE LIMITED,GB-CHC-1070755,1,20000,20000,20000,20000
HAYAAT WOMEN TRUST,GB-CHC-1155727,1,18675,18675,18675,18675
HARV OUTREACH TEAM,GB-CHC-1069367,1,29827,29827,29827,29827
GRANBY SOMALI WOMEN'S GROUP,GB-CHC-1068985,1,59838,59838,59838,59838
"GINGERBREAD, THE CHARITY FOR SINGLE PARENT FAMILIES",GB-CHC-230750,2,142000,71000,135000,7000
GILGAL BIRMINGHAM,GB-CHC-1102803,1,27471,27471,27471,27471
GETAWAY GIRLS,GB-CHC-703003,1,27972,27972,27972,27972
Falls WomenÂs Centre / Ionad MnÃ¡ bhFÃ¡l Ltd,GB-NIC-101216,1,25828,25828,25828,25828
FUTURES THEATRE COMPANY,GB-CHC-1052890,1,19000,19000,19000,19000
FOOTPRINTS PROJECT LIMITED,GB-CHC-1110916,1,7875,7875,7875,7875
FOLESHILL WOMEN'S TRAINING LTD,GB-COH-02400263,8,1338998,167374,633240,3000
FIRST STEP NORTH EAST,GB-CHC-1003569,1,20235,20235,20235,20235
FEATHERS FUTURES CIO,GB-CHC-1187930,1,20044,20044,20044,20044
FAIR TREATMENT FOR THE WOMEN OF WALES,GB-CHC-1191069,1,18750,18750,18750,18750
English Collective of Prostitutes,360G-SmallwoodTrust-Org-English-Collective-of-Prostitutes,1,60000,60000,60000,60000
Empower Women for Change,GB-SC-SC046152,1,18750,18750,18750,18750
Edinburgh Women's Aid Ltd,GB-SC-SC028301,1,63000,63000,63000,63000
EVA WOMENS AID LTD,GB-CHC-1088469,2,83000,41500,60000,23000
ENCOMPASS SOUTHWEST,GB-CHC-1145286,1,25207,25207,25207,25207
EMMAUS U.K.,GB-CHC-1064470,1,7680,7680,7680,7680
ELLA'S HOME,GB-CHC-1187529,1,24611,24611,24611,24611
EDITH CAVELL FUND FOR NURSES,GB-CHC-1160148,4,112500,28125,75000,7000
Dress for Success Scotland Limited,GB-SC-SC041288,1,67000,67000,67000,67000
Derry Well Women Ltd,GB-NIC-101247,1,25259,25259,25259,25259
DEAF ETHNIC WOMEN ASSOCIATION,GB-CHC-1062831,2,78664,39332,59914,18750
CoLab Exeter,GB-CHC-1100990,8,287100,35887,75456,7000
Chinese Women in Peterborough,360G-SmallwoodTrust-Org-Chinese-Women-in-Peterborough,1,18750,18750,18750,18750
CROSSROADS DERBYSHIRE,GB-CHC-1134679,1,30842,30842,30842,30842
CREATIVE DESIGN & MANUFACTURE UK LTD,GB-COH-09903643,1,10130,10130,10130,10130
COVENTRY RAPE AND SEXUAL ABUSE CENTRE,GB-CHC-1115052,3,69182,23060,51161,8104
COVENTRY PANAHGHAR PROJECT,GB-CHC-1007676,1,30000,30000,30000,30000
COVENTRY HAVEN,GB-CHC-1074897,2,58973,29486,50787,8186
COVENTRY EMPOWERED AFRICAN WOMEN GROUP CIC,GB-COH-14808677,1,45600,45600,45600,45600
CONNECTED ROUTES C.I.C.,GB-COH-11814087,1,27300,27300,27300,27300
CONNECT: NORTH KOREA,GB-CHC-1176563,1,58812,58812,58812,58812
COMMUNITY-LED ACTION AND SAVINGS SUPPORT,GB-CHC-1188480,3,528750,176250,500000,10000
CLAPTON SUPPORT AND ADVICE,GB-CHC-1172663,1,60000,60000,60000,60000
CHURCH OF ENGLAND CHILDREN'S SOCIETY,GB-CHC-221124,1,100000,100000,100000,100000
CHANGING LIFE DIRECTIONS,GB-CHC-1182415,2,50060,25030,40000,10060
CENTRAL ENGLAND LAW CENTRE LIMITED,GB-CHC-1087312,3,86152,28717,51000,8160
CARITAS DIOCESE OF SHREWSBURY,GB-CHC-1169317,1,19273,19273,19273,19273
C2C SOCIAL ACTION,GB-CHC-1159784,1,24734,24734,24734,24734
BUILDING FUTURES EAST LIMITED,GB-CHC-1125555,1,28436,28436,28436,28436
BRIGHTON WOMEN'S CENTRE,GB-CHC-1003790,1,14352,14352,14352,14352
BLOODY GOOD PERIOD,GB-CHC-1185849,1,30000,30000,30000,30000
BIRTH COMPANIONS,GB-CHC-1120934,1,23100,23100,23100,23100
BIRMINGHAM AND SOLIHULL WOMEN'S AID,GB-CHC-1073926,8,622834,77854,500000,5360
BIG HELP PROJECT,GB-CHC-1141024,1,23629,23629,23629,23629
BEYOND THE STREETS,GB-CHC-1178421,1,28292,28292,28292,28292
BEYOND THE PAGE LTD,GB-COH-09510474,1,23233,23233,23233,23233
BAOBAB WOMEN'S PROJECT C.I.C.,GB-COH-11901182,2,78750,39375,60000,18750
BANGLADESHI WOMEN'S ASSOCIATION LIMITED,GB-CHC-1151816,2,63524,31762,58164,5360
ASPIRING FUTURES C.I.C.,GB-COH-07254919,1,59265,59265,59265,59265
ARCH Teesside,GB-CHC-1154766,4,122407,30601,74931,8500
ARACHNE GREEK CYPRIOT WOMEN'S GROUP,GB-CHC-1075807,1,59090,59090,59090,59090
APNA HAQ,GB-CHC-1169502,1,20323,20323,20323,20323
ANAWIM - BIRMINGHAMâS CENTRE FOR WOMEN LIMITED,GB-CHC-1159706,1,67574,67574,67574,67574
ANAH PROJECT LTD,GB-CHC-1064047,1,51750,51750,51750,51750
AMADUDU WOMEN'S REFUGE,GB-CHC-702347,1,60000,60000,60000,60000
ALICE (RELIEF OF POVERTY & ADVANCEMENT OF COMMUNITY),GB-CHC-1148385,5,99192,19838,41400,7000
AL-HASANIYA MOROCCAN WOMEN'S PROJECT,GB-CHC-1010556,1,60000,60000,60000,60000
AGENDA CIO,GB-CHC-1179417,3,154200,51400,88662,6000
ACCOUNT3 LTD.,GB-COH-02669360,2,108750,54375,60000,48750
A WAY OUT,GB-CHC-1137535,7,199662,28523,75000,5000
4WINGS NORTHWEST CIC,GB-COH-08514509,7,214162,30594,75000,5000
4SIGHT VISION SUPPORT,GB-CHC-1075447,1,51052,51052,51052,51052
