﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YAD VOEZER DAY CENTRE LIMITED,GB-CHC-1087196,1,9000,9000,9000,9000
WILTSHIRE SEARCH AND RESCUE TEAM,GB-CHC-1095994,1,13867,13867,13867,13867
WATFORD SHELTERED WORKSHOP LIMITED,GB-CHC-229947,1,3000,3000,3000,3000
The Switch Charity Limited,GB-CHC-1040962,1,4520,4520,4520,4520
TIME BANKS UK,GB-CHC-1101204,1,15000,15000,15000,15000
THE ZINK PROJECT CIO,GB-CHC-1159875,1,2500,2500,2500,2500
THE SHEFFIELD ROYAL SOCIETY FOR THE BLIND,GB-CHC-1047257,1,3400,3400,3400,3400
THE ROYAL SIGNALS MUSEUM,GB-CHC-1133304,1,5000,5000,5000,5000
THE MEDIA TRUST,GB-CHC-1042733,1,10000,10000,10000,10000
THE GUILD CHURCH COUNCIL OF ST KATHARINE CREE,GB-CHC-1174763,1,4614,4614,4614,4614
THE ENGINEERING DEVELOPMENT TRUST,GB-CHC-1156066,1,4950,4950,4950,4950
TEENTECH CHARITY,GB-CHC-1182557,1,9484,9484,9484,9484
SUPPORT SEND KIDS LIMITED,GB-CHC-1195895,1,9783,9783,9783,9783
SUNDERLAND SEAFRONT TRUST,GB-COH-10399903,1,1250,1250,1250,1250
ST WILFRID'S HOSPICE (EASTBOURNE),GB-CHC-283686,1,760,760,760,760
SKILLS FOR INDEPENDENCE AND EMPLOYABILITY LTD.,GB-CHC-1187919,1,5211,5211,5211,5211
Rentstart (UK) Ltd,GB-CHC-1156746,1,12800,12800,12800,12800
RESUME FOUNDATION,GB-CHC-1180117,1,5000,5000,5000,5000
RESTORATIVE JUSTICE FOR ALL INTERNATIONAL INSTITUTE CIC,GB-COH-08684719,1,9783,9783,9783,9783
POWER 2 CONNECT C.I.C.,GB-COH-12633949,1,9995,9995,9995,9995
OAKLEAF ENTERPRISE,GB-CHC-1064524,1,3550,3550,3550,3550
NATIONAL UGLY MUGS,GB-CHC-1122461,1,15000,15000,15000,15000
MER-IT DIGITAL COMMUNITY INTEREST COMPANY,GB-COH-12744736,1,5000,5000,5000,5000
Lilian Baylis Technology School,GB-EDU-100625,1,29565,29565,29565,29565
LONDON VILLAGE NETWORK,GB-CHC-1161275,1,12000,12000,12000,12000
LIFELITES,GB-CHC-1165791,2,14800,7400,9800,5000
LEICESTERSHIRE EDUCATION BUSINESS COMPANY LIMITED,GB-CHC-1016744,1,10000,10000,10000,10000
KIDS SPACE,GB-CHC-1175338,1,5000,5000,5000,5000
INSIDE JUSTICE,GB-CHC-1178336,1,2400,2400,2400,2400
GIRLS INTO CODING COMMUNITY INTEREST COMPANY,GB-COH-12475039,1,10000,10000,10000,10000
GET SET GIRLS,GB-CHC-1085966,1,10000,10000,10000,10000
GENESIS SUN CIC,GB-COH-12768237,1,9784,9784,9784,9784
FIRSTLIGHT TRUST,GB-CHC-1149496,1,5000,5000,5000,5000
CYBER GIRLS FIRST CIC,GB-COH-10960608,2,10000,5000,5000,5000
COVENT GARDEN DRAGON HALL TRUST,GB-CHC-1087268,1,9987,9987,9987,9987
COMMUNITY TECHAID,GB-CHC-1193210,1,9783,9783,9783,9783
CLAPTON SUPPORT AND ADVICE,GB-CHC-1172663,1,5000,5000,5000,5000
CLAPTON COMMON BOYS CLUB,GB-CHC-1121347,1,9284,9284,9284,9284
CHARITY DIGITAL TRUST,GB-CHC-1133179,1,5000,5000,5000,5000
BRISTOL BRAILLE TECHNOLOGY CIC,GB-COH-07518101,1,10000,10000,10000,10000
BLIND IN BUSINESS TRUST,GB-CHC-1011957,1,2000,2000,2000,2000
ARCHIVES OF IT,GB-CHC-1164198,1,5000,5000,5000,5000
APPS FOR GOOD,GB-CHC-1133656,1,9300,9300,9300,9300
AGE UK LONDON,GB-CHC-1092198,1,14599,14599,14599,14599
4SIGHT VISION SUPPORT,GB-CHC-1075447,1,9784,9784,9784,9784
