﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
inHope (Bristol) Limited,GB-CHC-298528,1,10000,10000,10000,10000
hugs childrens cancer charity,GB-CHC-1161382,1,5000,5000,5000,5000
"""MAUNDY RELIEF"" (PASTORAL CARE IN THE COMMUNITY)",GB-CHC-1075370,2,24832,12416,20832,4000
ZINTHIYA GANESHPANCHAN TRUST,GB-CHC-1137350,1,2400,2400,2400,2400
ZARACH,GB-CHC-1179539,1,28716,28716,28716,28716
Youth Community Support Agency,GB-SC-SC026233,1,4254,4254,4254,4254
Yorkshire's Brain Tumour Charity,GB-CHC-1095931,1,41929,41929,41929,41929
YWCA Scotland,GB-SC-SC034132,1,7914,7914,7914,7914
YPI COUNSELLING,GB-CHC-1163288,1,2500,2500,2500,2500
YOUTH LEGAL AND RESOURCE CENTRE,GB-CHC-1151052,1,2000,2000,2000,2000
YOUTH LEAGUE (UK) LTD,GB-CHC-1091146,1,19023,19023,19023,19023
YOUTH LEADS UK,GB-CHC-1155789,1,24850,24850,24850,24850
YOUTH FUTURES,GB-CHC-1154395,1,10161,10161,10161,10161
YOUTH FUTURES FOUNDATION LIMITED,GB-COH-11814131,1,500000,500000,500000,500000
"YOUTH ENQUIRY SERVICE, BRIXHAM, LTD.",GB-CHC-1072028,1,5000,5000,5000,5000
YOUTH AND COMMUNITY CONNEXIONS,GB-CHC-1167641,1,17300,17300,17300,17300
YOUTH ACTION,GB-CHC-1142935,2,43000,21500,37000,6000
YOUR VOICE COUNTS,GB-CHC-1125719,1,25000,25000,25000,25000
YOUNG WOMEN'S HOUSING PROJECT,GB-CHC-1143995,1,6000,6000,6000,6000
YOUNG ROOTS,GB-CHC-1139685,2,54488,27244,49688,4800
YOUNG PERSONS ADVISORY SERVICE,GB-CHC-1002706,1,60050,60050,60050,60050
YOUNG FUTURES CIC,GB-COH-05962550,1,43616,43616,43616,43616
YOUNG CONCERN TRUST,GB-CHC-298984,1,37287,37287,37287,37287
YOUNG & INSPIRED LTD,GB-CHC-1145639,1,9000,9000,9000,9000
YOU MAKE IT,GB-CHC-1158572,1,131482,131482,131482,131482
YOU CAN FLOURISH,GB-CHC-1166721,1,4000,4000,4000,4000
YOU AND ME COUNSELLING,GB-CHC-1163561,1,28650,28650,28650,28650
YORK NEIGHBOURS,GB-CHC-1163768,1,5741,5741,5741,5741
YORK BLIND & PARTIALLY SIGHTED SOCIETY,GB-CHC-1159188,1,7500,7500,7500,7500
YMCA Walsall,GB-CHC-1061084,1,20222,20222,20222,20222
YMCA Scarborough,GB-CHC-250527,1,29299,29299,29299,29299
YMCA CENTRES (SOUTH MOLTON),GB-CHC-1165990,1,5000,5000,5000,5000
YMCA BRUNEL GROUP,GB-CHC-1074660,1,100000,100000,100000,100000
YES TO LIFE LTD,GB-CHC-1112812,1,2000,2000,2000,2000
YES FUTURES,GB-CHC-1155082,1,2966,2966,2966,2966
YEOVIL COMMUNITY MEALS SERVICE,GB-CHC-1164612,1,5000,5000,5000,5000
YEOVIL CHRISTIAN SUPPORT TRUST,GB-CHC-1092843,1,4000,4000,4000,4000
YAD VEACHISOMOCH L'CHAIM,GB-CHC-1105231,1,8000,8000,8000,8000
Working Rite,GB-SC-SC042604,1,165000,165000,165000,165000
Women's Inclusive Team,GB-CHC-1178296,1,30170,30170,30170,30170
Wing Tsjun Scotland,GB-SC-SC040232,1,2500,2500,2500,2500
Willow Tree,GB-CHC-1142508,1,5000,5000,5000,5000
Whole Step CIC,360G-CAF-Org:9723,1,1254,1254,1254,1254
Whole Again Communities CIC,360G-CAF-Org:7947,1,7000,7000,7000,7000
Whole Again Communities (WAC) CommunityInterest Company,GB-COH-8704098,1,11808,11808,11808,11808
Whitehead Community Association,GB-NIC-104912,1,5000,5000,5000,5000
What? Why? Children in Hospital,GB-SC-SC045436,1,4300,4300,4300,4300
Western Isles Citizens Advice Service,GB-SC-SC015018,1,5000,5000,5000,5000
West Lothian Women's Aid SCIO,GB-SC-SC046887,1,3500,3500,3500,3500
Wellspring Settlement,GB-CHC-1103139,1,49679,49679,49679,49679
We Stand with Families,GB-CHC-1139077,1,37856,37856,37856,37856
Waste2taste,360G-CAF-Org:9142,1,3824,3824,3824,3824
WYTHENSHAWE COMMUNITY INITIATIVE LIMITED,GB-CHC-1112990,1,15000,15000,15000,15000
WYRE FOREST NIGHTSTOP AND MEDIATION SCHEME,GB-CHC-1117775,1,47627,47627,47627,47627
WYE GYMNASTICS AND GALAXY CHEERLEADING,GB-CHC-1177378,1,2000,2000,2000,2000
WORLD PROTECTION FOR DOGS AND CATS IN THE MEAT TRADE,GB-CHC-1154524,1,1500,1500,1500,1500
WORCESTER COMMUNITY TRUST,GB-CHC-1112342,1,10000,10000,10000,10000
WOODHOUSE CLOSE CHURCH COMMUNITY CENTRE,GB-CHC-1148458,1,9000,9000,9000,9000
WOMENZONE,GB-CHC-1170163,2,147258,73629,96806,50452
WOMEN'S HEALTH INFORMATION SUPPORT CENTRE LTD,GB-CHC-519687,1,9702,9702,9702,9702
WOMEN CONNECT FIRST,GB-CHC-1110834,1,131681,131681,131681,131681
WOMEN ACTING IN TODAYS SOCIETY,GB-CHC-1135026,1,138708,138708,138708,138708
WOMANKIND,GB-CHC-297258,2,32260,16130,24030,8230
WOMAN'S TRUST,GB-CHC-1143513,1,10000,10000,10000,10000
WOLVERHAMPTON ELDER ASIANS AND DISABLED,GB-CHC-1096653,1,1400,1400,1400,1400
WISH,GB-CHC-1054621,2,24749,12374,20499,4250
WIRRAL SOCIETY OF THE BLIND AND PARTIALLY SIGHTED,GB-CHC-1147170,1,5000,5000,5000,5000
WIRRAL DEVELOPMENT TRUST LIMITED,GB-CHC-1096933,1,5000,5000,5000,5000
WIRRAL CHURCHES' ARK PROJECT,GB-CHC-1079070,1,12000,12000,12000,12000
WIRRAL CHANGE LIMITED,GB-CHC-1117333,1,97558,97558,97558,97558
WINTERCOMFORT FOR THE HOMELESS,GB-CHC-1003083,1,10000,10000,10000,10000
WINGS SOUTH WEST,GB-CHC-1082938,1,26435,26435,26435,26435
WILTSHIRE PORTAGE,GB-CHC-1156717,1,10020,10020,10020,10020
WILLOW PROJECT,GB-CHC-1086972,1,3000,3000,3000,3000
WILDLIFE RESCUE AND AMBULANCE SERVICE (ENFIELD),GB-CHC-1060452,1,2500,2500,2500,2500
WILD YOUNG PARENTS PROJECT,GB-CHC-1097693,1,21103,21103,21103,21103
"WILD THINGS; ECOLOGICAL EDUCATION COLLECTIVE, LTD.",GB-COH-03677411,1,2362,2362,2362,2362
WHOOPSADAISY BRIGHTON,GB-CHC-1083024,1,20897,20897,20897,20897
WHITSTABLE UMBRELLA COMMUNITY SUPPORT CENTRE,GB-CHC-1097884,1,6048,6048,6048,6048
WHITELANDS SPRINGFIELD & TYNING COMMUNITY ASSOCIATION,GB-CHC-1153428,1,3000,3000,3000,3000
WHITEHAVEN COMMUNITY TRUST LIMITED,GB-CHC-1060245,1,60668,60668,60668,60668
WHITECHAPEL CENTRE,GB-CHC-1013060,1,20000,20000,20000,20000
"WHITBY, SCARBOROUGH AND RYEDALE DISABILITY ACTION GROUP",GB-CHC-1131037,1,9680,9680,9680,9680
WHITBY AND DISTRICT COMMUNITY TRANSPORT,GB-CHC-1129855,1,10000,10000,10000,10000
WHEATLEY HILL COMMUNITY ASSOCIATION,GB-CHC-1105615,1,9880,9880,9880,9880
WESTFIELD UNITED REFORMED CHURCH,GB-CHC-1131463,1,2580,2580,2580,2580
WEST VIEW ADVICE AND RESOURCE CENTRE LIMITED,GB-CHC-1084632,1,10000,10000,10000,10000
WEST MERCIA RAPE AND SEXUAL ABUSE SUPPORT CENTRE,GB-CHC-1136677,1,35400,35400,35400,35400
WEST LANCASHIRE CRISIS AND INFORMATION CENTRE,GB-CHC-1064270,1,5000,5000,5000,5000
WEST HOWE COMMUNITY ENTERPRISES,GB-CHC-1157732,1,5424,5424,5424,5424
WEST FAVERSHAM COMMUNITY ASSOCIATION,GB-CHC-1139228,1,10000,10000,10000,10000
WEST END WOMEN AND GIRLS CENTRE CIO,GB-CHC-1160161,1,9695,9695,9695,9695
WEST CUMBRIA WOMAN TO WOMAN,GB-CHC-1062365,1,10000,10000,10000,10000
WEST CUMBRIA CARERS,GB-CHC-1119369,1,8500,8500,8500,8500
WEST CORNWALL SEARCH & RESCUE TEAM,GB-CHC-1184377,1,2500,2500,2500,2500
WEST BROMWICH AFRICAN CARIBBEAN RESOURCE CENTRE,GB-CHC-1091956,1,40777,40777,40777,40777
WELSH REFUGEE COUNCIL,GB-CHC-1102449,1,162273,162273,162273,162273
WELLSPRING THERAPY & TRAINING,GB-CHC-1100420,1,3240,3240,3240,3240
WELLSPRING FAMILY CENTRE,GB-CHC-1105643,2,19001,9500,11501,7500
WELLSPRING COUNSELLING LIMITED,GB-CHC-1042995,1,5000,5000,5000,5000
WELL GROUNDED JOBS C.I.C.,GB-COH-09964649,1,4000,4000,4000,4000
WEARSIDE WOMEN IN NEED,GB-CHC-1181932,1,10000,10000,10000,10000
WE ARE ONE (OUTREACH NORTH EAST),GB-CHC-1167841,1,2000,2000,2000,2000
WE ARE IVE LTD,GB-CHC-1074583,1,27046,27046,27046,27046
WAVES ADDITIONAL NEEDS SUPPORT GROUP,GB-CHC-1179923,1,10000,10000,10000,10000
WAVE ADVENTURE,GB-CHC-1152259,1,1258,1258,1258,1258
WATFORD SHELTERED WORKSHOP LIMITED,GB-CHC-229947,1,5000,5000,5000,5000
WATERLOO COMMUNITY COUNSELLING,GB-CHC-1045444,1,5000,5000,5000,5000
WATER LILY PROJECT,GB-CHC-1145718,1,2000,2000,2000,2000
WASTE NOT WANT NOT LIMITED,GB-CHC-1089419,1,10000,10000,10000,10000
WANDSWORTH MEDIATION SERVICE,GB-CHC-1102464,1,12422,12422,12422,12422
WALWORTH GOLDEN OLDIES COMMUNITY CARE PROJECT,GB-CHC-1105403,1,5000,5000,5000,5000
WALSALL BLACK SISTERS COLLECTIVE,GB-CHC-1009687,1,8454,8454,8454,8454
WALSALL BEREAVEMENT SUPPORT SERVICE,GB-CHC-1152724,1,2273,2273,2273,2273
WAKEFIELD DISTRICT SIGHT AID,GB-CHC-1140483,1,4200,4200,4200,4200
WAKEFIELD AND DISTRICT CARERS ASSOCIATION,GB-CHC-1053295,1,51106,51106,51106,51106
WAINMAN TRUST,GB-CHC-1152488,1,3675,3675,3675,3675
WADEBRIDGE FOODBANK AND STOREHOUSE,GB-CHC-1166301,1,2500,2500,2500,2500
WADARS,GB-CHC-1149884,1,2000,2000,2000,2000
Volunteering Hebrides,GB-SC-SC041459,1,5000,5000,5000,5000
VOLUNTEER CENTRE UTTLESFORD,GB-CHC-1114907,1,5000,5000,5000,5000
VOLUNTARY ACTION STRATFORD ON AVON DISTRICT,GB-CHC-1067584,1,19000,19000,19000,19000
VOLUNTARY ACTION NORTH SOMERSET,GB-CHC-1065916,1,8250,8250,8250,8250
VOLUNTARY ACTION - NORTH EAST LINCOLNSHIRE,GB-CHC-1002624,1,30000,30000,30000,30000
VOICES IN EXILE,GB-CHC-1130363,1,4350,4350,4350,4350
VISION CARE FOR HOMELESS PEOPLE,GB-CHC-1118076,1,19747,19747,19747,19747
VIP-PASS Community Project,GB-SC-SC043687,1,3500,3500,3500,3500
VINEYARD COMMUNITY CENTRE,GB-CHC-1143951,1,5500,5500,5500,5500
VILLIERS PARK EDUCATIONAL TRUST,GB-CHC-1179436,1,84758,84758,84758,84758
VILLAGE HALL,GB-CHC-520749,1,2000,2000,2000,2000
VIEWPOINT,GB-CHC-1159735,1,22839,22839,22839,22839
VIABLES COMMUNITY ASSOCIATION,GB-CHC-1177363,1,3500,3500,3500,3500
VENTURE ARTS,GB-CHC-1176385,1,5000,5000,5000,5000
VAUXHALL GARDENS COMMUNITY CENTRE,GB-CHC-296876,1,25510,25510,25510,25510
VAUXHALL COMMUNITY LAW AND INFORMATION CENTRE,GB-CHC-702458,1,7240,7240,7240,7240
VAUXHALL (CITY) FARM LTD,GB-CHC-281512,1,66380,66380,66380,66380
Upperlands Community Development Ltd,GB-NIC-106111,1,6600,6600,6600,6600
UTOPIA PROJECT CIC,GB-COH-08971522,1,5000,5000,5000,5000
UPPER NORWOOD LIBRARY TRUST,GB-CHC-1151668,1,5386,5386,5386,5386
UP & DOWNS,GB-CHC-1159107,1,8000,8000,8000,8000
UNSEEN (UK),GB-CHC-1127620,1,29604,29604,29604,29604
UNIVERSAL BOARD GAMES,GB-CHC-1150917,1,1500,1500,1500,1500
UNITY ENTERPRISES EAST ANGLIA,GB-CHC-1124361,1,2500,2500,2500,2500
UNDERSTANDING AUTISM NORTH WEST,GB-CHC-1176215,2,13000,6500,10000,3000
UKHARVEST LIMITED,GB-CHC-1171916,1,35600,35600,35600,35600
Twechar Community Action,GB-SC-SC031261,1,4000,4000,4000,4000
Turning Tides Homelessness,GB-CHC-1027832,1,20000,20000,20000,20000
Trillick Enterprise Leisure Limited,GB-NIC-105717,1,1650,1650,1650,1650
Trauma Breakthrough Ltd.,GB-CHC-1150508,1,4500,4500,4500,4500
Tiny Life,GB-NIC-101869,1,10000,10000,10000,10000
The Zone Initiative Limited,GB-SC-SC011968,1,10000,10000,10000,10000
The Thomas Project,GB-CHC-1082423,1,3000,3000,3000,3000
The Stoke on Trent and District Gingerbread Centre Limited,GB-CHC-1088344,1,10000,10000,10000,10000
The Star Project,GB-SC-SC028133,1,9979,9979,9979,9979
The Learning Space,GB-SC-SC046856,1,3500,3500,3500,3500
The King's Arms Youth Project,GB-CHC-1087176,1,3868,3868,3868,3868
The Harmony Centre,GB-CHC-1170086,1,29820,29820,29820,29820
The Curiosity Project,360G-CAF-Org:2213,1,4342,4342,4342,4342
The Community Bureau SCIO,GB-SC-SC045866,1,3000,3000,3000,3000
The Churches Trust Limited,GB-NIC-105253,2,128600,64300,122600,6000
The Bull Theatre Ltd,GB-CHC-1106006,1,6600,6600,6600,6600
The Brunswick Community Development Trust,GB-SC-SC008978,1,5000,5000,5000,5000
Telford Chin Woo,360G-CAF-Org:7998,1,3968,3968,3968,3968
Teapot Trust,GB-SC-SC041885,1,5000,5000,5000,5000
Team Dorset Athletics Network,360G-CAF-Org:9103,1,3000,3000,3000,3000
Tackling Infertility,360G-CAF-Org:8794,1,1000,1000,1000,1000
TYNESIDE WOMEN'S HEALTH,GB-CHC-1126648,2,18602,9301,11222,7380
TWYN COMMUNITY HUB,GB-CHC-1159502,1,9500,9500,9500,9500
TUTTI FRUTTI PRODUCTIONS,GB-CHC-1120663,1,19583,19583,19583,19583
TUPPENNY BARN EDUCATION LIMITED,GB-CHC-1172846,2,21860,10930,17860,4000
TRUST LINKS LIMITED,GB-CHC-1092324,1,5000,5000,5000,5000
TRUST LEEDS,GB-CHC-1182738,1,10412,10412,10412,10412
TRURO FOODBANK,GB-CHC-1176281,1,2000,2000,2000,2000
TROWBRIDGE COMMUNITY AREA FUTURE,GB-CHC-1165254,1,12410,12410,12410,12410
TRIPLE C (LIVERPOOL),GB-CHC-1118424,1,4500,4500,4500,4500
TRINITY WINCHESTER,GB-CHC-1074604,2,23861,11930,16286,7575
TRELYA,GB-CHC-1089634,1,2400,2400,2400,2400
TRAUMA RECOVERY CENTRE,GB-CHC-1141659,1,10000,10000,10000,10000
TRANSITIONS UK,GB-CHC-1160105,1,25000,25000,25000,25000
TRANSFORMING PLYMOUTH TOGETHER,GB-CHC-1166026,1,9340,9340,9340,9340
TRANSFORMING COMMUNITIES TOGETHER,GB-CHC-1157772,1,9565,9565,9565,9565
TRANSFORM TRAINING LTD,GB-CHC-1158831,2,23187,11593,18627,4560
TRANMERE ROVERS IN THE COMMUNITY,GB-CHC-1117749,1,17250,17250,17250,17250
TOWER HOUSE HORSES CIO,GB-CHC-1181441,1,4000,4000,4000,4000
TOWER HAMLETS FRIENDS AND NEIGHBOURS,GB-CHC-1099403,1,5000,5000,5000,5000
TORRINGTON DRIVE COMMUNITY ASSOCIATION,GB-CHC-1087418,1,20000,20000,20000,20000
TOM HARRISON HOUSE,GB-CHC-1154510,2,234638,117319,200432,34206
TOGETHER WITH MIGRANT CHILDREN,GB-CHC-1173265,1,1500,1500,1500,1500
TOGETHER MINDS CIC,GB-COH-10231649,1,3500,3500,3500,3500
TOGETHER DEMENTIA SUPPORT,GB-CHC-1180628,1,30205,30205,30205,30205
TOGETHER ARTS PRODUCTIONS CIC,GB-COH-10886716,1,9850,9850,9850,9850
"TLC: TALK, LISTEN, CHANGE",GB-CHC-512710,1,49834,49834,49834,49834
TIME TO CHANGE (WEST CUMBRIA) PROJECT CIC,GB-COH-08578477,1,52424,52424,52424,52424
TIME OUT GROUP (NORTH WEST),GB-CHC-1161863,1,5396,5396,5396,5396
TIME NORFOLK,GB-CHC-1157905,1,5000,5000,5000,5000
THORPE EDGE COMMUNITY PROJECT,GB-CHC-1096418,1,8125,8125,8125,8125
THORNTON LODGE ACTION GROUP,GB-CHC-1161661,1,20828,20828,20828,20828
THOMAS'S FUND,GB-CHC-1123075,1,4112,4112,4112,4112
THEATRE ABSOLUTE,GB-CHC-1134077,1,1200,1200,1200,1200
THE ZINK PROJECT CIO,GB-CHC-1159875,2,18900,9450,13900,5000
THE Z.S.V. TRUST,GB-CHC-1063860,1,10000,10000,10000,10000
THE YOUNG LIVES FOUNDATION,GB-CHC-1119528,1,2500,2500,2500,2500
THE YORKE TRUST,GB-CHC-1158927,1,2000,2000,2000,2000
THE YATTON HOUSE SOCIETY,GB-CHC-511721,1,5000,5000,5000,5000
THE WOODLANDS FARM TRUST,GB-CHC-1051680,1,9967,9967,9967,9967
THE WOODLAND CENTRE TRUST,GB-CHC-278681,1,47224,47224,47224,47224
THE WOMEN & FAMILIES RESOURCE CENTRE,GB-CHC-1131817,1,4497,4497,4497,4497
THE WOKINGHAM FOODBANK,GB-CHC-1168522,1,3000,3000,3000,3000
THE WOKING COMMUNITY FURNITURE PROJECT,GB-CHC-1059139,1,13218,13218,13218,13218
THE WM MORRISON DARLINGTON ENTERPRISE TRUST,GB-CHC-1135126,1,108295,108295,108295,108295
THE WEST OF ENGLAND MULTIPLE SCLEROSIS THERAPY CENTRE LIMITED,GB-CHC-801155,1,3000,3000,3000,3000
THE WESSEX HERITAGE TRUST,GB-CHC-1015271,1,25710,25710,25710,25710
THE WELCOME CENTRE (HUDDERSFIELD),GB-CHC-1151282,1,10000,10000,10000,10000
THE WARWICK PERCY ESTATES COMMUNITY PROJECTS,GB-CHC-1086640,1,13494,13494,13494,13494
THE VC GALLERY,GB-CHC-1172407,1,6375,6375,6375,6375
THE UPPER ROOM (ST SAVIOUR'S),GB-CHC-1004354,1,7500,7500,7500,7500
THE UBELE INITIATIVE C.I.C.,GB-COH-09035399,1,83037,83037,83037,83037
THE TRUST FOR DEVELOPING COMMUNITIES,GB-CHC-1106623,1,19118,19118,19118,19118
THE TRIANGLE ADVENTURE PLAYGROUND ASSOCIATION,GB-CHC-303145,2,24575,12287,18775,5800
THE TOM BOWDIDGE YOUTH CANCER FOUNDATION,GB-CHC-1156553,1,5000,5000,5000,5000
THE TOGETHER PROJECT CIO,GB-CHC-1192175,1,13382,13382,13382,13382
THE TOBY HENDERSON TRUST LIMITED,GB-CHC-1149952,1,21000,21000,21000,21000
THE THIRD AGE TRUST,GB-CHC-288007,1,76180,76180,76180,76180
THE TAM O'SHANTER COTTAGE URBAN FARM TRUST,GB-CHC-505444,1,5000,5000,5000,5000
THE SYCAMORE PROJECT,GB-CHC-1050020,1,9200,9200,9200,9200
THE SWALLOWS HEAD & NECK CANCER SUPPORT GROUP,GB-CHC-1149794,1,7500,7500,7500,7500
THE SUSSEX ASSOCIATION FOR SPINA BIFIDA AND HYDROCEPHALUS,GB-CHC-1175032,1,28000,28000,28000,28000
THE SUNSHINE CENTRE,GB-CHC-1124335,1,51555,51555,51555,51555
THE SUNDERLAND AND NORTH DURHAM ROYAL SOCIETY FOR THE BLIND,GB-CHC-702325,1,22695,22695,22695,22695
THE STONEBRIDGE CITY FARM,GB-CHC-1125245,1,30028,30028,30028,30028
THE STABLE FAMILY HOME TRUST,GB-CHC-1093672,1,77634,77634,77634,77634
THE SPIRES CENTRE,GB-CHC-1076888,1,5000,5000,5000,5000
THE SPEARHEAD TRUST AT BELLS FARMHOUSE,GB-CHC-1130428,1,3600,3600,3600,3600
THE SNOWDROP PROJECT,GB-CHC-1158856,1,8000,8000,8000,8000
THE SKILL MILL LIMITED,GB-COH-08705865,1,2000,2000,2000,2000
THE SIDEWALK YOUTH ORGANISATION,GB-CHC-700733,2,16126,8063,12376,3750
THE SICK CHILDREN'S TRUST,GB-CHC-284416,1,39596,39596,39596,39596
THE SHREWSBURY FURNITURE SCHEME,GB-CHC-1179323,1,7500,7500,7500,7500
THE RUNNYMEDE TRUST,GB-CHC-1063609,1,160000,160000,160000,160000
THE ROSS ON WYE HORIZON CENTRE CIC,GB-COH-10989168,1,13702,13702,13702,13702
THE ROMA PROJECT,GB-CHC-1169819,1,5865,5865,5865,5865
THE REDBRIDGE RESPITE CARE ASSOCIATION,GB-CHC-1002873,1,9334,9334,9334,9334
THE RAPTOR FOUNDATION,GB-CHC-1042085,1,5000,5000,5000,5000
THE RAINBOW CENTRE FOR CONDUCTIVE EDUCATION LTD,GB-CHC-1096603,1,215960,215960,215960,215960
THE PURFLEET TRUST RESETTLEMENT PROJECT (KING'S LYNN) LIMITED,GB-CHC-1037276,1,10000,10000,10000,10000
THE PUMP (EAST BIRMINGHAM) LTD,GB-CHC-1134459,1,68232,68232,68232,68232
THE PRINCE'S TRUST,GB-CHC-1079675,1,500000,500000,500000,500000
THE POIRIER FOUNDATION,GB-CHC-1160090,1,3000,3000,3000,3000
THE PLYNLIMON TRUST,GB-CHC-700748,1,25000,25000,25000,25000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. EDWARD THE CONFESSOR MOTTINGHAM,GB-CHC-1164675,1,3000,3000,3000,3000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST STEPHEN CANONBURY,GB-CHC-1131839,1,5000,5000,5000,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PETER, SHIPLEY",GB-CHC-1134797,1,2000,2000,2000,2000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST CATHERINE'S, WAKEFIELD",GB-CHC-1140143,1,10000,10000,10000,10000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF SAINT MARK, KINGSTANDING, BIRMINGHAM",GB-CHC-1126875,1,3000,3000,3000,3000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ALL SAINTS' WITH SAINT PETER HUTTON,GB-CHC-1132536,1,6000,6000,6000,6000
THE PANKHURST TRUST (INCORPORATING MANCHESTER WOMEN'S AID),GB-CHC-1126433,1,75513,75513,75513,75513
THE OLIVE BRANCH (FAITH IN ACTION),GB-CHC-1116239,1,3000,3000,3000,3000
THE OAK FOUNDATION,GB-CHC-1092967,1,6000,6000,6000,6000
THE NORWICH CENTRE FOR PERSONAL PROFESSIONAL AND SPIRITUAL DEVELOPMENT,GB-CHC-1005967,1,1100,1100,1100,1100
THE NORFOLK HOSPICE,GB-CHC-1062800,1,50000,50000,50000,50000
THE NORFOLK AND NORWICH ASSOCIATION FOR THE BLIND,GB-CHC-207060,1,70126,70126,70126,70126
THE NORFOLK ACCIDENT RESCUE SERVICE,GB-CHC-261666,1,2359,2359,2359,2359
THE NEED PROJECT CENTRAL BEDFORDSHIRE,GB-CHC-1157691,1,2000,2000,2000,2000
THE NAZ PROJECT(LONDON),GB-CHC-1014056,1,50000,50000,50000,50000
THE NATIONAL LITERACY TRUST,GB-CHC-1116260,1,24802,24802,24802,24802
THE NATIONAL ASSOCIATION FOR CHILDREN OF ALCOHOLICS,GB-CHC-1009143,1,10000,10000,10000,10000
THE MUSTARD TREE,GB-CHC-1135192,1,99200,99200,99200,99200
THE MUSTARD TREE FOUNDATION (READING),GB-CHC-1104631,1,9736,9736,9736,9736
THE MUSIC WORKS (CHARITY),GB-CHC-1106979,2,34504,17252,24504,10000
THE MOVEMENT CENTRE FOR TARGETED TRAINING,GB-CHC-1075549,1,5000,5000,5000,5000
THE MOTHERHOOD PLAN,GB-CHC-1188643,1,6000,6000,6000,6000
THE MIGHTY CREATIVES,GB-CHC-1129006,2,277962,138981,231299,46663
THE MEDWAY STREET ANGELS,GB-CHC-1176617,1,4000,4000,4000,4000
THE MAYTREE RESPITE CENTRE,GB-CHC-1087668,1,10000,10000,10000,10000
THE MAYPOLE PROJECT,GB-CHC-1120163,1,6000,6000,6000,6000
THE MATTHEW WARNES BURNS APPEAL,GB-CHC-1072747,1,5223,5223,5223,5223
THE MARY DOLLY FOUNDATION,GB-CHC-1114525,1,14031,14031,14031,14031
THE MARGINS PROJECT,GB-CHC-1153070,2,45390,22695,37390,8000
THE MANNA HOUSE TRUST,GB-CHC-286358,1,3000,3000,3000,3000
THE MANNA HOUSE (TAMWORTH) CO,GB-CHC-1093988,1,4000,4000,4000,4000
THE MACARI FOUNDATION,GB-CHC-1168463,1,5000,5000,5000,5000
THE LUCY RAYNER FOUNDATION,GB-CHC-1152243,1,3000,3000,3000,3000
THE LIVING ROOM,GB-CHC-1080634,1,3950,3950,3950,3950
THE LISTENING PLACE,GB-CHC-1164739,1,4223,4223,4223,4223
THE LAUNCH PROJECT GREATER MANCHESTER CIC,GB-COH-11503148,1,5000,5000,5000,5000
THE KITE TRUST,GB-CHC-1097096,1,4130,4130,4130,4130
THE JOSHUA WILSON BRAIN TUMOUR CHARITY,GB-CHC-1151518,1,10000,10000,10000,10000
THE JASON ROBERTS FOUNDATION,GB-CHC-1118887,1,10340,10340,10340,10340
THE JACK HAZELDINE FOUNDATION LTD,GB-CHC-1150442,1,35100,35100,35100,35100
THE IMMANUEL PROJECT,GB-CHC-1152419,1,10011,10011,10011,10011
THE HYGIENE BANK,GB-CHC-1181267,2,11000,5500,10000,1000
THE HUMMINGBIRD PROJECT C.I.C.,GB-COH-NI636982,1,2000,2000,2000,2000
THE HUB YEOVIL COMMUNITY SUPPORT CHARITY,GB-CHC-1159016,1,15000,15000,15000,15000
THE HOPE PROGRAMME,GB-CHC-1160274,1,8170,8170,8170,8170
THE HONEYPOT CHILDREN'S CHARITY,GB-CHC-1011672,1,85628,85628,85628,85628
THE HIVE SILSDEN CIO,GB-CHC-1182526,1,11000,11000,11000,11000
THE HENRY ALLEN TRUST,GB-CHC-1156701,1,7500,7500,7500,7500
THE HELPFUL BUREAU,GB-CHC-1085498,1,4485,4485,4485,4485
THE HAVEN COMMUNITY PROJECT,GB-CHC-1138686,1,26256,26256,26256,26256
THE HARRYS RAINBOW CHARITABLE TRUST,GB-CHC-1149011,1,6992,6992,6992,6992
THE HARLEQUINS FOUNDATION,GB-CHC-1161838,1,29100,29100,29100,29100
THE HARBOUR,GB-CHC-1008360,1,3500,3500,3500,3500
THE HAMLET CENTRE TRUST,GB-CHC-1000653,1,15485,15485,15485,15485
THE HALO PROJECT,GB-CHC-1159143,1,6000,6000,6000,6000
THE GUISBOROUGH BRIDGE ASSOCIATION,GB-CHC-1086425,1,5500,5500,5500,5500
THE GREENWICH CARERS CENTRE,GB-CHC-1033718,1,6300,6300,6300,6300
THE GRAND UNION MUSIC THEATRE LIMITED,GB-CHC-295613,1,10000,10000,10000,10000
THE GOOD WASH ENTERPRISE CIC,GB-COH-11445167,1,6000,6000,6000,6000
THE GOOD NEIGHBOUR SCHEME FOR MILL HILL AND BURNT OAK,GB-CHC-1130578,1,2500,2500,2500,2500
