﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
ZION ARTS CENTRE LIMITED,GB-CHC-1093556,11,327882,29807,53794,500
Your Housing Limited,GB-MPR-17704R,2,7592,3796,4481,3110
Your Employment Service CIC (YES),GB-COH-08467649,2,23500,11750,20000,3500
Young Shakespeares Education Ltd.,360G-ManchesterCC-ORG:INTYSEL001,1,21250,21250,21250,21250
Young Shakespeares Education Ltd,GB-COH-11415405,1,21250,21250,21250,21250
Yaran Northwest C.i.c,GB-CHC-928484,2,2000,1000,1000,1000
YOUNG PEOPLE'S SUPPORT FOUNDATION LIMITED,GB-CHC-1112504,5,76245,15249,27500,950
YOUNG MANCHESTER,GB-CHC-1166873,14,678199,48442,91000,5000
YARAN NORTHWEST CIC,GB-COH-09284848,2,1000,500,500,500
Wythenshawe Waste Warriors,360G-ManchesterCC-ORG:INTWWW001,2,6955,3477,5274,1681
Wythenshawe Market Traders Committee,360G-ManchesterCC-ORG:INTWMTC001,1,1300,1300,1300,1300
Wythenshawe Juniors Cricket Club,360G-ManchesterCC-ORG:INTWJCC001,1,850,850,850,850
Wythenshawe Community Housing Group Limited,GB-MPR-8530,1,10000,10000,10000,10000
Wythenshawe Anglican Team,360G-ManchesterCC-ORG:INTWAT001,1,6000,6000,6000,6000
Withington Village Regen,360G-ManchesterCC-ORG:INTWVR001,2,9600,4800,6600,3000
Will Griffiths Tenants Association,360G-ManchesterCC-ORG:INTWGTA001,1,750,750,750,750
Widows Empowerment Trust,360G-ManchesterCC-ORG:INTWET001,1,500,500,500,500
Whitebeck Court Residents,360G-ManchesterCC-ORG:INTWCR001,1,2941,2941,2941,2941
White Walk Clean-up,360G-ManchesterCC-ORG:INTWWCU001,1,375,375,375,375
Whalley Rangers,360G-ManchesterCC-ORG:INTWR001,2,3714,1857,1995,1719
Whalley Range Women's Group,360G-ManchesterCC-ORG:INTWRWG001,1,1390,1390,1390,1390
Whalley Range Sure Start,GB-COH-00023565,1,1500,1500,1500,1500
West Point Residents Association,360G-ManchesterCC-ORG:INTWPRA001,1,2085,2085,2085,2085
West Indian Sports and Social Club,360G-ManchesterCC-ORG:INTWISSC001,1,1000,1000,1000,1000
West Indian Sports and Social Club,360G-ManchesterCC-ORG:INTWI001,1,950,950,950,950
West Gorton Community Partnership,360G-ManchesterCC-ORG:INTWGCP001,1,1960,1960,1960,1960
West Didsbury Residents Association,360G-ManchesterCC-ORG:INTWDRA001,1,480,480,480,480
WYTHENSHAWE GOOD NEIGHBOURS CIC,GB-COH-12477405,1,9988,9988,9988,9988
WYTHENSHAWE FORUM TRUST LIMITED,GB-COH-04548636,2,35000,17500,20000,15000
WYTHENSHAWE FOOD BANK,GB-CHC-1165044,1,7227,7227,7227,7227
WYTHENSHAWE COMMUNITY INITIATIVE LIMITED,GB-CHC-1112990,1,5000,5000,5000,5000
WYTHENSHAWE COMMUNITY HOUSING GROUP LIMITED,GB-CHC-1151085,5,183158,36631,80000,8000
WORDSMITH AWARDS,GB-CHC-1181088,1,500,500,500,500
WOMENS VOICES MANCHESTER CIO,GB-CHC-1174072,1,1770,1770,1770,1770
WILLIAM TEMPLE FOUNDATION LIMITED,GB-CHC-528790,1,1487,1487,1487,1487
WHALLEY RANGE YOUTH OPPORTUNITY ASSOCIATION,GB-CHC-512666,2,2500,1250,2000,500
WHALLEY RANGE COMMUNITY FORUM,GB-CHC-1171658,2,4125,2062,3000,1125
WESTCROFT COMMUNITY CENTRE,GB-CHC-1166535,1,1950,1950,1950,1950
WE MATTER CIC,GB-COH-10581006,1,560,560,560,560
WATERS EDGE ARTS LTD,GB-CHC-1128608,10,51793,5179,22233,650
WAI YIN SOCIETY,GB-CHC-1073437,5,13400,2680,5750,550
Victoria Square Tenants Assoc,360G-ManchesterCC-ORG:INTVSTA001,4,5154,1288,2000,700
Victoria Park Residents Association,360G-ManchesterCC-ORG:INTVPRA001,1,1480,1480,1480,1480
VOLITION COMMUNITY,GB-CHC-1160268,6,16112,2685,7000,1012
VENTURE ARTS,GB-CHC-1176385,3,14288,4762,10000,600
Upping It,360G-ManchesterCC-ORG:INTUI001,1,727,727,727,727
UPRISING LEADERSHIP,GB-CHC-1149905,1,20000,20000,20000,20000
UNIVERSITY OF MANCHESTER,GB-COH-04714889,1,285914,285914,285914,285914
UGANDA COMMUNITY IN GREATER MANCHESTER,GB-CHC-1123706,1,500,500,500,500
Troydale Tenants & Residents Assoc,360G-ManchesterCC-ORG:INTTROYTRA001,3,2200,733,1000,500
Tin Pan Alley Gardens,360G-ManchesterCC-ORG:INTTPAL001,1,1100,1100,1100,1100
Tim Parry Johnathan Ball Foundation Ltd,GB-CHC-1048990,1,4000,4000,4000,4000
