﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
naiscoil na deirge,GB-NIC-106775,1,3770,3770,3770,3770
c21 Theatre Company Limited,GB-NIC-106782,1,8485,8485,8485,8485
Zachary Geddis Break the Silence Trust,GB-NIC-108770,1,3600,3600,3600,3600
Youthlife ltd,GB-NIC-105568,1,3150,3150,3150,3150
Youth Link NI,GB-NIC-103369,1,7000,7000,7000,7000
Youth First Club Ltd,GB-NIC-109052,1,5000,5000,5000,5000
Youth Education Health Advice,GB-NIC-107606,1,3700,3700,3700,3700
Young Enterprise Northern Ireland,GB-NIC-107515,1,5000,5000,5000,5000
YOUNG AT ART LTD,GB-NIC-102564,2,11250,5625,6250,5000
Woodlands Pre School Centre,GB-NIC-101452,1,1500,1500,1500,1500
Women's Centre Derry Ltd,GB-NIC-100187,1,3740,3740,3740,3740
Women in Sport & Physical Activity,GB-NIC-100646,1,3840,3840,3840,3840
Willowfield Parish Community Association,GB-NIC-103336,2,8500,4250,4500,4000
Whiterock Creche Association Limited,GB-NIC-105179,1,4800,4800,4800,4800
WheelWorks,GB-NIC-103027,1,4195,4195,4195,4195
West Wellbeing Suicide Prevention Limited,GB-NIC-108772,2,8500,4250,4500,4000
We are Made for More,GB-NIC-107419,2,8500,4250,4500,4000
We Are Ports,GB-NIC-108579,1,4460,4460,4460,4460
Waterside Women's Centre,GB-NIC-104557,1,4000,4000,4000,4000
Walkway Community Association,GB-NIC-103713,1,3413,3413,3413,3413
Void Art Centre,GB-NIC-101068,1,5000,5000,5000,5000
Voices Women's Group,GB-NIC-107222,1,3840,3840,3840,3840
Vineyard Compassion,GB-NIC-100508,1,4114,4114,4114,4114
Vibe,GB-NIC-100029,1,4160,4160,4160,4160
Via Wings,GB-NIC-106946,2,10330,5165,5330,5000
Vela Microboards NI Ltd,GB-NIC-100927,1,5000,5000,5000,5000
Valley Rangers Youth Football Club,GB-NIC-107551,1,3440,3440,3440,3440
Upperlands Community Development Ltd,GB-NIC-106111,1,5000,5000,5000,5000
Ulster Touring Opera Ltd,GB-NIC-108128,1,3000,3000,3000,3000
Ulster College of Music,GB-NIC-101695,1,1890,1890,1890,1890
Twisters Gymnastics Ltd,GB-NIC-105728,1,2813,2813,2813,2813
Trojans Youth and Community Group,GB-NIC-103682,1,3490,3490,3490,3490
Tristar FC,GB-NIC-100266,1,4620,4620,4620,4620
Trillick Enterprise Leisure Limited,GB-NIC-105717,1,5000,5000,5000,5000
Tools For Solidarity,GB-NIC-100614,1,4243,4243,4243,4243
Tools For Solidarity Downpatrick,GB-NIC-100856,1,3100,3100,3100,3100
Tiny Tots Pre-School,GB-NIC-103574,1,2850,2850,2850,2850
Tiny Toons Community Playgroup,GB-NIC-102805,1,3500,3500,3500,3500
Tiny Life,GB-NIC-101869,1,6000,6000,6000,6000
Tinderbox Theatre Company,GB-NIC-102778,2,7995,3997,5000,2995
Three Ways Community Association,GB-NIC-103842,1,2902,2902,2902,2902
Theatre and Dance N I,GB-NIC-105810,1,4336,4336,4336,4336
The Turnaround Project,GB-NIC-106841,1,4690,4690,4690,4690
The Plum Club,GB-NIC-101871,1,3380,3380,3380,3380
The Opendoor Complex,GB-NIC-109158,1,5000,5000,5000,5000
The Open Door Centre,GB-NIC-102488,1,3758,3758,3758,3758
The Mae Murray Foundation,GB-NIC-100842,1,5000,5000,5000,5000
The Link Family and Community Centre,GB-NIC-101921,1,4900,4900,4900,4900
The Lighthouse (Ireland),GB-NIC-102400,1,3638,3638,3638,3638
The Ladies of Mourne,GB-NIC-103539,1,3500,3500,3500,3500
"The Koram Centre, Counselling, Psychotherapy and Psycho Social Support Ltd",GB-NIC-100412,2,10000,5000,5000,5000
The Junction: Community Relations and Peace Building,GB-NIC-101602,1,5000,5000,5000,5000
The Glens Community Association,GB-NIC-100062,1,3150,3150,3150,3150
The Friend's Of St Malachy's Primary School Kilclief,GB-NIC-100582,1,3990,3990,3990,3990
The Enda Dolan Foundation,GB-NIC-106664,1,4230,4230,4230,4230
The Drummond Centre Project Limited,GB-NIC-105851,2,6600,3300,3340,3260
The Bridge Association,GB-NIC-107046,1,5000,5000,5000,5000
The Birches Cosy Club,GB-REV-XT13557,1,3000,3000,3000,3000
The Big House (Ireland),GB-NIC-100047,1,5000,5000,5000,5000
The Be Kind Project,GB-NIC-108386,2,10000,5000,5000,5000
The Association of Friends of Rosetta,GB-NIC-101376,1,3000,3000,3000,3000
The 1825 Project Limited,GB-NIC-102697,1,4088,4088,4088,4088
Tandem Walking Group Plus,GB-NIC-100046,1,1750,1750,1750,1750
TRIAX SOCIAL ECONOMY PROJECTS  LTD,GB-NIC-107940,1,3400,3400,3400,3400
TOBIN CENTRE (MOORTOWN) LTD,GB-NIC-103623,1,3150,3150,3150,3150
THE GOLIATH TRUST,GB-NIC-107956,1,3000,3000,3000,3000
THE CHURCH ARMY,GB-CHC-226226,1,4000,4000,4000,4000
THE BETH JOHNSON FOUNDATION,GB-CHC-1122401,1,4850,4850,4850,4850
TARGET OVARIAN CANCER,GB-CHC-1125038,1,4000,4000,4000,4000
Superstars Club,GB-NIC-100681,2,8000,4000,4000,4000
Street Soccer NI,GB-NIC-104007,1,5000,5000,5000,5000
Strathfoyle Community Association Ltd,GB-NIC-108012,1,5000,5000,5000,5000
Strand Arts Centre,GB-NIC-104893,1,4000,4000,4000,4000
Sticky Fingers Arts,GB-NIC-101275,1,5000,5000,5000,5000
Stepping Stones Cross Community Playgroup (Ballymoney),GB-NIC-100322,1,4000,4000,4000,4000
Stepping Stones Creche Limited,GB-NIC-102354,1,3600,3600,3600,3600
Starling Collective,GB-NIC-108613,1,5000,5000,5000,5000
Stand To,GB-NIC-108246,1,2100,2100,2100,2100
St Paul's A.B.C.,GB-NIC-103739,1,3600,3600,3600,3600
St Oliver Plunkett Pre-School,GB-NIC-104685,1,3750,3750,3750,3750
St Michael's Amateur Boxing Club,GB-NIC-102461,1,2400,2400,2400,2400
St Mary's PTA Banbridge,GB-NIC-101743,1,3000,3000,3000,3000
St John's Parent Teacher Association,GB-NIC-107271,1,4750,4750,4750,4750
St Ciaran's Connected,GB-NIC-108240,1,4264,4264,4264,4264
St Canice's Gaelic Athletic Club,GB-NIC-103131,1,4725,4725,4725,4725
St Brigid's Women's Group,GB-NIC-103355,1,3500,3500,3500,3500
Springfield Charitable Association Limited,GB-NIC-102202,1,5000,5000,5000,5000
Sport Changes Life,GB-NIC-103044,1,5000,5000,5000,5000
Special Educational Needs Advice Centre,GB-NIC-101355,2,12000,6000,6000,6000
South Antrim Community Transport,GB-NIC-104536,1,3000,3000,3000,3000
Something More For You Ltd,GB-NIC-108920,1,4064,4064,4064,4064
Sole Purpose,GB-NIC-100618,1,4000,4000,4000,4000
Small Steps,GB-NIC-103812,1,6000,6000,6000,6000
Slieve Gallion Community Pre-School,GB-NIC-102700,1,3578,3578,3578,3578
Slieve Croob Community First Responders,GB-NIC-108761,1,5100,5100,5100,5100
Sliabh Beagh Arts,GB-NIC-106219,1,3030,3030,3030,3030
Skyzdalimit,GB-NIC-102443,1,4304,4304,4304,4304
SkillEd NI,GB-NIC-108364,1,6000,6000,6000,6000
Skainos Limited,GB-NIC-103204,1,4000,4000,4000,4000
Sion Mills Community Association,GB-NIC-107755,1,3450,3450,3450,3450
Short Strand Community Forum,GB-NIC-100217,1,5000,5000,5000,5000
Shopmobility Omagh,GB-NIC-103239,1,2688,2688,2688,2688
Shopmobility Mid Ulster,GB-NIC-106912,1,4825,4825,4825,4825
Shopmobility Lisburn,GB-NIC-100505,1,4576,4576,4576,4576
Shopmobility Enniskillen,GB-NIC-105393,2,15000,7500,10000,5000
Shopmobility Ballymena Limited,GB-NIC-104524,1,10000,10000,10000,10000
"Shelter, Campaign for Homeless People (Northern Ireland) Limited",GB-NIC-100767,2,12000,6000,7000,5000
Sensory Kids,GB-NIC-107496,1,4420,4420,4420,4420
Seaview Integrated Primary School PTA,GB-NIC-109733,1,2500,2500,2500,2500
Science Festivals NI,GB-NIC-100332,1,5200,5200,5200,5200
Saphara Limited,GB-NIC-104977,1,6000,6000,6000,6000
Saints Youth Centre,GB-NIC-105861,1,4500,4500,4500,4500
SURVIVORS OF TRAUMA,GB-NIC-100565,1,3580,3580,3580,3580
SURVIVORS OF SUICIDE SUPPORT GROUP,GB-NIC-103483,1,7000,7000,7000,7000
ST TERESA'S YOUTH CENTRE,GB-NIC-101561,1,4998,4998,4998,4998
ST COLMCILLE'S PRIMARY SCHOOL PTA,GB-NIC100389,1,4870,4870,4870,4870
ST CAOLANS PRIMARY SCHOOL PTFA,GB-NIC-100391,1,4240,4240,4240,4240
Rosie's Trust,GB-NIC-102422,1,5000,5000,5000,5000
Rosario Youth Centre,GB-NIC-104619,1,3650,3650,3650,3650
Roe Valley Residents Association Ltd,GB-NIC-105023,1,4900,4900,4900,4900
Roe Valley Enterprises Limited,GB-NIC-101606,1,5338,5338,5338,5338
Richhill Amalgamated Football Club,GB-NIC-108486,1,4985,4985,4985,4985
Replay Productions Limited,GB-NIC-102947,1,8000,8000,8000,8000
REDEEMING OUR COMMUNITIES,GB-CHC-1139817,1,5000,5000,5000,5000
REACT,GB-CHC-802440,2,11000,5500,6000,5000
REACH Across,GB-NIC-103289,1,3800,3800,3800,3800
RACE AGAINST MULTIPLE SCLEROSIS (RAMS),GB-NIC-101381,1,5000,5000,5000,5000
Pure Mental NI,GB-NIC-108396,1,4300,4300,4300,4300
Prison Arts Foundation,GB-NIC-101557,1,5060,5060,5060,5060
Prime Cut Productions,GB-NIC-101219,1,4000,4000,4000,4000
Portrush Sea Cadet Unit,GB-NIC-104126,2,6950,3475,3950,3000
Portrush Heritage Group,GB-NIC-108470,1,2500,2500,2500,2500
Portadown Wellness Centre,GB-NIC-109280,1,4500,4500,4500,4500
Portadown Heritage Tours,GB-NIC-107955,1,3470,3470,3470,3470
Portadown 2000,GB-NIC-102627,2,10000,5000,5000,5000
Pomeroy Resource Ltd,GB-NIC-106794,1,4040,4040,4040,4040
Polish Ni Community Network,GB-NIC-108538,1,4200,4200,4200,4200
Place to Wonder,GB-NIC-107926,2,9000,4500,5000,4000
PeacePlayers International-Northern Ireland,GB-NIC-104342,1,9340,9340,9340,9340
Patrician Youth Centre,GB-NIC-102388,2,9800,4900,5000,4800
Parents of Sacred Heart Primary School,GB-NIC-107777,1,3000,3000,3000,3000
PBC Foundation,GB-COH-SCO25619,1,4645,4645,4645,4645
PARENTING FOR NI LIMITED,GB-NIC-103613,1,4991,4991,4991,4991
On Street Community Youth,GB-NIC-101918,1,4500,4500,4500,4500
Omagh and District Talking Newspaper Association,GB-NIC-107235,1,878,878,878,878
Omagh Volunteer Centre,GB-NIC-101816,1,3870,3870,3870,3870
Omagh Futsal Association,GB-NIC-108859,1,3996,3996,3996,3996
Omagh Ethnic Communities Support Group,GB-NIC-103386,1,3900,3900,3900,3900
Omagh Community House,GB-NIC-101466,1,4000,4000,4000,4000
Oh Yeah Music Centre Ltd,GB-NIC-100904,1,4204,4204,4204,4204
ONSIDE MINISTRIES,GB-CHC-1149686,1,3150,3150,3150,3150
OLDER PEOPLE NORTH WEST,GB-NIC-103825,1,3500,3500,3500,3500
OG CancerNI,GB-NIC-107492,1,3000,3000,3000,3000
O4O Cookstown Ltd,GB-NIC-103340,1,5500,5500,5500,5500
O-Bon on the Foyle Festival Group,GB-NIC-103135,1,2500,2500,2500,2500
Northern Ireland Newpin,GB-NIC-105131,1,4874,4874,4874,4874
Northern Ireland Netball,GB-NIC-106894,1,4000,4000,4000,4000
Northern Ireland Cross Community Angling,GB-NIC-100706,1,4117,4117,4117,4117
North-West Community Network,GB-NIC-100015,1,2999,2999,2999,2999
Newtownards Sea Cadets,GB-NIC-103999,1,4190,4190,4190,4190
Newry City Afc Special Olympic Club,GB-NIC-102526,1,6420,6420,6420,6420
Newhill Football Club,GB-NIC-104897,2,8005,4002,5000,3005
Newcastle Football Club,GB-NIC-106686,1,3720,3720,3720,3720
New Lodge Arts,GB-NIC-100353,1,5000,5000,5000,5000
New Horizons Partnership Ltd,GB-NIC-101401,1,7500,7500,7500,7500
Neurodiversity UK,GB-NIC-100167,1,2000,2000,2000,2000
Neighbours United,GB-NIC-109101,1,3000,3000,3000,3000
NaÃ­scoil an Traonaigh,GB-NIC-102610,1,4500,4500,4500,4500
NORTHERN IRELAND CHILDMINDING ASSOCIATION,GB-NIC-102156,1,4058,4058,4058,4058
NEWRY STREET UNITE,GB-NIC-102281,1,5222,5222,5222,5222
NEWRY STREET UNITE LIMITED,GB-NIC-108821,1,5000,5000,5000,5000
NEWRY AND ARMAGH CARING FOR VICTIMS,GB-NIC-100671,1,6000,6000,6000,6000
Moyraverty Arts & Drama Society,GB-NIC-105027,1,4500,4500,4500,4500
Mourne Stimulus Limited,GB-NIC-101433,1,3241,3241,3241,3241
Mount Eagles/Lagmore Youth and Community Association,GB-NIC-102118,1,5000,5000,5000,5000
Mornington Community Project,GB-NIC-102771,2,10000,5000,5000,5000
Monkstown Boxing Club,GB-NIC-108300,1,4200,4200,4200,4200
Moneydarragh Community Hub Limited,GB-NIC-108257,1,4540,4540,4540,4540
Millburn Community Association,GB-NIC-103614,1,4440,4440,4440,4440
Migrant Support Service,GB-NIC-107476,1,4000,4000,4000,4000
Midland Boxing Club,GB-NIC-102316,1,4997,4997,4997,4997
Mid Ulster Volunteer Centre,GB-NIC-106396,1,3500,3500,3500,3500
Mid Ulster Community Services Ltd,GB-NIC-105666,1,3844,3844,3844,3844
Mid Ulster Community First Responders,GB-NIC-109359,1,2000,2000,2000,2000
Mid & East Antrim Agewell Partnership,GB-NIC-104587,1,4143,4143,4143,4143
Mens Action Network,GB-NIC-101617,1,3100,3100,3100,3100
Me You and Them,GB-NIC-107984,1,4400,4400,4400,4400
McCullaghs Amateur Boxing Club,GB-NIC-108782,1,4830,4830,4830,4830
Mallusk and District Community Support,GB-NIC-108147,1,5000,5000,5000,5000
Maiden City Soccer Academy,GB-NIC-102348,1,6000,6000,6000,6000
Magilligan Community Association,GB-NIC-100380,1,5000,5000,5000,5000
Maghera Cross Community Link,GB-NIC-101215,1,4500,4500,4500,4500
MHS Heritage & Culture Ltd,GB-NIC-107335,1,3929,3929,3929,3929
Lurganville And District Community Association Limited,GB-NIC-107280,1,2565,2565,2565,2565
Loughshore Care Partnership,GB-NIC-101394,1,3912,3912,3912,3912
Londonderry YMCA Ltd,GB-NIC-108249,1,3500,3500,3500,3500
Little Sunbeams Pre-school & Playgroup,GB-NIC-101595,1,5000,5000,5000,5000
Little Orchids,GB-NIC-100096,1,4964,4964,4964,4964
Little Oaks Pre-School Group,GB-NIC-103134,1,4110,4110,4110,4110
Little Doves Ltd,GB-NIC-101445,1,3340,3340,3340,3340
Lissan Cross Community Playgroup,GB-NIC-101456,1,2500,2500,2500,2500
Lisburn Downtown Centre,GB-NIC-100081,2,7000,3500,3500,3500
Lisburn Community Choir,GB-NIC-108427,1,3660,3660,3660,3660
Links Counselling Service,GB-NIC-100708,1,7000,7000,7000,7000
Lincoln courts Youth & Community Association,GB-NIC-103123,1,4255,4255,4255,4255
Lilac Cancer Support Ltd,GB-NIC-103605,1,5000,5000,5000,5000
LightworkNI Ltd,GB-NIC-108483,1,5400,5400,5400,5400
Lifestart Foundation Ltd,GB-NIC-100644,1,6000,6000,6000,6000
LifehubNI Ltd,GB-NIC-109005,1,4231,4231,4231,4231
Let's Do Veterans Support & Rehabilitation Limited,GB-NIC-105434,1,3600,3600,3600,3600
