﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Youths of Fenland C.I.C.,360G-CambsCF-ACC925304,1,4500,4500,4500,4500
Youth to Youth,360G-CambsCF-ACC1100730,1,4418,4418,4418,4418
Young Technicians CIC,360G-CambsCF-ACC853978,1,4150,4150,4150,4150
YOUNG TECHNICIANS CIC,GB-COH-10861049,1,3456,3456,3456,3456
YOUNG PEOPLE'S COUNSELLING SERVICE,GB-CHC-1190555,1,5000,5000,5000,5000
YOUNG PEOPLE MARCH LIMITED,GB-CHC-1120556,1,776,776,776,776
YELLING VILLAGE HALL,GB-CHC-270077,1,2000,2000,2000,2000
Witcham Parish Council,360G-CambsCF-ACC1065130,1,39800,39800,39800,39800
Wisbech Youth Club,360G-CambsCF-ACC1100738,1,4745,4745,4745,4745
Wisbech Supplementary Lithuanian Language and Culture Community School-Club: Laselis,360G-CambsCF-ACC1096472,1,4000,4000,4000,4000
Wisbech St Mary Parish Council,360G-CambsCF-ACC803586,1,10000,10000,10000,10000
Wisbech Schools' Partnership (WSP),360G-CambsCF-ACC1012861,1,1300,1300,1300,1300
Wisbech Lithuanian Community,360G-CambsCF-ACC926201,1,4307,4307,4307,4307
Wintercomfort,GB-CHC-CN1003083,1,5000,5000,5000,5000
Wimblington Parish Council,360G-CambsCF-ACC655620,2,10000,5000,6000,4000
Wimblington Bowls Club,360G-CambsCF-ACC963128,1,6000,6000,6000,6000
Willingham Parish Council,360G-CambsCF-ACC102384,1,3500,3500,3500,3500
Wilburton Parish Council,360G-CambsCF-ACC849096,2,22638,11319,19638,3000
Wilburton Football Club,360G-CambsCF-ACC1092340,1,500,500,500,500
Whittlesey Town Council,360G-CambsCF-ACC956589,1,4000,4000,4000,4000
Whittlesey Angling Association,360G-CambsCF-ACC1073367,1,6000,6000,6000,6000
White Ribbon Alliance UK,GB-CHC-1143376,1,4700,4700,4700,4700
Whaplode Drove Badminton Club,360G-CambsCF-ACC863689,1,4790,4790,4790,4790
Whaplode Drove & Gedney Hill Bowls Club,360G-CambsCF-ACC874592,1,10000,10000,10000,10000
Wentworth Parochial Church Council,360G-CambsCF-ACC1070097,1,10800,10800,10800,10800
Waterbeach and Landbeach Action for Youth (WAY),GB-CHC-095181,1,1758,1758,1758,1758
Waresley PCC,360G-CambsCF-ACC955209,1,1000,1000,1000,1000
WYSING ARTS CHARITY,GB-CHC-1039555,1,2600,2600,2600,2600
WISBECH COMMUNITY DEVELOPMENT TRUST,GB-CHC-1100674,1,4200,4200,4200,4200
WINTERCOMFORT FOR THE HOMELESS,GB-CHC-1003083,4,18883,4720,8000,2500
Voluntary and Community Action East Cambs,360G-CambsCF-ACC102306,1,1000,1000,1000,1000
VIVA ARTS AND COMMUNITY GROUP,GB-CHC-1126012,3,122000,40666,100000,2000
Urban Uprising,GB-SC-SC044205,1,1026,1026,1026,1026
Up The Garden Bath CIC,360G-CambsCF-ACC950843,1,9000,9000,9000,9000
UNITE 4 HUMANITY,GB-CHC-1158152,1,5000,5000,5000,5000
UK CHINESE WOMEN CONNECT ASSOCIATION,GB-CHC-1193654,1,1500,1500,1500,1500
Turtle Dove Cambridge CIC,360G-CambsCF-ACC722019,1,4725,4725,4725,4725
Together Culture C.I.C.,360G-CambsCF-ACC1084487,1,5000,5000,5000,5000
Thorney Parish Council,360G-CambsCF-ACC817044,1,10000,10000,10000,10000
The Wild Hub CIC,360G-CambsCF-ACC1102244,1,3318,3318,3318,3318
The Parochial Church Council of the Ecclesiastical Parish of St Andrew Soham,360G-CambsCF-ACC1065119,1,50000,50000,50000,50000
The Giving Tree (East Anglia) CIC,360G-CambsCF-ACC958240,1,2499,2499,2499,2499
The Expert On Myself (TEOM) CIC,360G-CambsCF-ACC1072760,1,5000,5000,5000,5000
The Edge Café CIC,360G-CambsCF-ACC795795,1,2000,2000,2000,2000
The Bee Mindful Hive,360G-CambsCF-ACC1100734,1,3000,3000,3000,3000
The Alconbury Carpet Bowls Club,360G-CambsCF-ACC829616,1,1394,1394,1394,1394
TURNING THE RED LIGHTS GREEN,GB-CHC-1112429,1,2595,2595,2595,2595
TRIRATNA CAMBRIDGE,GB-CHC-297894,1,38400,38400,38400,38400
TOM'S TRUST,GB-CHC-1183559,1,5000,5000,5000,5000
THOMAS MILLER CHARITY,GB-CHC-203423,1,7500,7500,7500,7500
THE WISBECH AND FENLAND MUSEUM,GB-CHC-311307,1,17700,17700,17700,17700
THE UNITED KINGDOM ISLAMIC MISSION,GB-CHC-250275,1,5000,5000,5000,5000
THE THRIPLOW DAFFODIL WEEKEND TRUST,GB-CHC-1054288,1,3000,3000,3000,3000
"THE SOLDIERS, SAILORS, AIRMEN AND FAMILIES ASSOCIATION - FORCES HELP",GB-CHC-210760,1,13300,13300,13300,13300
THE SALVATION ARMY,GB-CHC-214779,1,5000,5000,5000,5000
THE ROAD VICTIMS TRUST,GB-CHC-1142336,1,2000,2000,2000,2000
THE RED HEN PROJECT,GB-CHC-1183845,1,5000,5000,5000,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CHERRY HINTON, ST ANDREW",GB-CHC-1189269,1,5000,5000,5000,5000
"THE PAROCHIAL CHURCH COUNCIL OF ST JOHN THE EVANGELIST, WATERBEACH",GB-CHC-1193952,1,19920,19920,19920,19920
THE PAPWORTH TRUST,GB-CHC-211234,1,2450,2450,2450,2450
"THE OFFORDS RECREATION HUT, LOCALLY KNOWN AS OFFORD VILLAGE HALL",GB-CHC-302653,2,1650,825,1400,250
THE NATIONAL TRUST FOR PLACES OF HISTORIC INTEREST OR NATURAL BEAUTY,GB-CHC-205846,2,12627,6313,8000,4627
THE MORDENS AND LITLINGTON MOBILE WARDEN SCHEME,GB-CHC-1127471,1,1386,1386,1386,1386
THE MEADOWS CHILDREN AND FAMILY WING,GB-CHC-1075129,3,18820,6273,7444,4626
THE LIVING PAINTINGS TRUST,GB-CHC-1049103,2,6000,3000,3000,3000
THE KITE TRUST,GB-CHC-1189936,2,204120,102060,191620,12500
THE HYGIENE BANK,GB-CHC-1181267,2,3252,1626,1802,1450
THE FROGLIFE TRUST,GB-CHC-1093372,1,15952,15952,15952,15952
THE FERRY PROJECT,GB-CHC-1075389,4,199233,49808,100000,5000
THE FARMLAND MUSEUM,GB-CHC-289555,1,2680,2680,2680,2680
THE ELY DIOCESAN BOARD OF FINANCE,GB-CHC-245456,3,34776,11592,26245,3531
THE COUNTRYSIDE ALLIANCE FOUNDATION,GB-CHC-1121034,1,3200,3200,3200,3200
THE CAMBRIDGE RUSSIAN-SPEAKING SOCIETY,GB-CHC-1183636,1,4000,4000,4000,4000
THE CAMBRIDGE CITY FOODBANK,GB-CHC-1149883,3,14000,4666,10000,1000
THE CAMBRIDGE ARTS THEATRE TRUST LIMITED,GB-CHC-1069912,1,8870,8870,8870,8870
THE C3 CHURCH,GB-CHC-1132699,1,5000,5000,5000,5000
THE BACA CHARITY,GB-CHC-1124569,2,24059,12029,14567,9492
THE ALKAPTONURIA SOCIETY LTD,GB-CHC-1101052,1,4750,4750,4750,4750
THE ALCONBURY RECREATION FIELD,GB-CHC-279991,2,6375,3187,3475,2900
THE 3 PILLARS - FEEDING THE HOMELESS,GB-CHC-1173518,1,5000,5000,5000,5000
Switch Now CIC,360G-CambsCF-ACC730682,1,3950,3950,3950,3950
Sutton St Edmund Parish Council,360G-CambsCF-ACC989829,2,17038,8519,11340,5698
Sutton Parish Council,360G-CambsCF-ACC102070,1,4500,4500,4500,4500
Suffolk West Citizen's Advice Bureau,360G-CambsCF-ACC1071961,1,10000,10000,10000,10000
Stroke Association,GB-CHC-61274,1,5000,5000,5000,5000
Stretham Parish Council,360G-CambsCF-ACC102039,1,4810,4810,4810,4810
Streetlight UK,GB-CHC-CIO,1,1351,1351,1351,1351
Stow Cum Quy Parish Council,360G-CambsCF-ACC1060433,2,18000,9000,16000,2000
"St Peter's Church, Duxford PCC",360G-CambsCF-ACC1086967,1,22200,22200,22200,22200
St Neots Rugby Union Football Club Ltd,GB-CASC-c05f1341,1,20000,20000,20000,20000
St Leonard’s Church Southoe PCC,GB-CHC-XR85462,1,15000,15000,15000,15000
St John Ambulance Cambridgeshire,GB-CHC-1077265/1,1,1000,1000,1000,1000
St Ives Town Council,360G-CambsCF-ACC949741,1,500,500,500,500
St Ives Hockey Club,360G-CambsCF-ACC101947,1,20000,20000,20000,20000
St Ives Foodbank c/o All Saints PCC,360G-CambsCF-ACC945331,1,1000,1000,1000,1000
St Ives Dementia Friendly Community Group,360G-CambsCF-ACC961911,1,1408,1408,1408,1408
South Cambridgeshire District Council,360G-CambsCF-ACC101910,1,1400,1400,1400,1400
Somersham Parish Council,360G-CambsCF-ACC101906,1,2000,2000,2000,2000
Soham Community Association,360G-CambsCF-ACC948237,2,4500,2250,2500,2000
Social Echo North Huntingdonshire CIC,360G-CambsCF-ACC967505,1,2000,2000,2000,2000
Shepreth Parish Council,360G-CambsCF-ACC101869,1,2000,2000,2000,2000
Shedders and Fixers,360G-CambsCF-ACC852455,1,5000,5000,5000,5000
Sew Positive,GB-CHC-CEO22958,1,2862,2862,2862,2862
Sandy Hill Community Project Centre C.I.C.,360G-CambsCF-ACC1084480,1,2000,2000,2000,2000
Safe Soulmate CIC,360G-CambsCF-ACC893519,3,5000,1666,2500,1000
SWITCH180,GB-CHC-1101030,1,15000,15000,15000,15000
SUFFOLK WILDLIFE TRUST,GB-CHC-262777,1,10000,10000,10000,10000
STUDENT COMMUNITY ACTION - VOLUNTEERS IN CAMBRIDGE (CAMBRIDGE SCA),GB-CHC-263361,2,2941,1470,2367,574
STILLBIRTH AND NEONATAL DEATH SOCIETY,GB-CHC-299679,1,2173,2173,2173,2173
STEEL BONES,GB-CHC-1174189,1,4000,4000,4000,4000
"ST ANDREW'S STREET, BAPTIST CHURCH - TRUST FUNDS AND PROPERTY HELD IN CONNEXION WITH",GB-CHC-223171,1,5000,5000,5000,5000
SPORTS CONNECTIONS FOUNDATION,GB-CHC-1133694,1,15000,15000,15000,15000
SPECTRUM CAMBRIDGE,GB-CHC-1179618,1,4887,4887,4887,4887
SOUL HAPPY SHOP COMMUNITY INTEREST COMPANY,GB-COH-12328194,1,1665,1665,1665,1665
SOMETHING TO LOOK FORWARD TO LIMITED,GB-CHC-1164960,2,10000,5000,7500,2500
SOHAM AND DISTRICT SPORTS ASSOCIATION,GB-CHC-285967,1,50000,50000,50000,50000
SIN CRU,GB-COH-12603291,1,7042,7042,7042,7042
SHELFORD/STAPLEFORD YOUTH INITIATIVE,GB-CHC-1073490,1,15000,15000,15000,15000
SERV SUFFOLK & CAMBRIDGESHIRE,GB-CHC-1189346,1,2000,2000,2000,2000
SAWSTON YOUTH GROUP LTD,GB-CHC-1136849,1,800,800,800,800
Right Resolution CIC,360G-CambsCF-ACC794384,2,5566,2783,3446,2120
Red Balloon Educational Trust,GB-CHC-1109606,1,3499,3499,3499,3499
Ramsey & District Community Bus Association Ltd,GB-CHC-26992R,1,2400,2400,2400,2400
RURAL CAMBS CITIZENS ADVICE BUREAU LTD,GB-CHC-1146277,2,6000,3000,5000,1000
ROYSTON & DISTRICT COMMUNITY TRANSPORT,GB-CHC-1127052,1,1920,1920,1920,1920
ROYAL SOCIETY FOR THE PROTECTION OF BIRDS,GB-CHC-207076,1,44276,44276,44276,44276
ROWAN HUMBERSTONE LIMITED,GB-CHC-1099555,4,23500,5875,15000,1000
ROSMINI CENTRE WISBECH,GB-CHC-1122617,3,105723,35241,82676,4750
ROMSEY MILL TRUST,GB-CHC-1069905,3,13100,4366,5000,3100
RKA Glove Up CIC,360G-CambsCF-ACC1074680,1,3000,3000,3000,3000
RIVER WAVENEY TRUST,GB-CHC-1149960,1,11129,11129,11129,11129
RIMA'S LADIES ARTS UK C.I.C.,GB-COH-12368195,1,3648,3648,3648,3648
REFUGE,GB-CHC-277424,1,5000,5000,5000,5000
RED BALLOON OF THE AIR,GB-CHC-1138657,1,5000,5000,5000,5000
RECOVERY HUB (CAMBRIDGE) COMMUNITY INTEREST COMPANY,GB-COH-10244344,1,3400,3400,3400,3400
READ EASY UK,GB-CHC-1151288,1,2808,2808,2808,2808
READ EASY FENLAND,GB-CHC-1203507,3,10804,3601,4210,3094
REACH COMMUNITY PROJECTS,GB-CHC-1169108,1,4999,4999,4999,4999
RE-ENGAGE LTD,GB-CHC-1146149,1,3500,3500,3500,3500
RAMSEY NEIGHBOURHOODS TRUST,GB-CHC-1186733,2,13231,6615,9311,3920
RAMSEY NEIGHBOURHOODS TRUST,GB-CHC-1147756,1,4875,4875,4875,4875
Property Angels CIC,360G-CambsCF-ACC1083770,1,15000,15000,15000,15000
Prisijaukink Save,360G-CambsCF-ACC1097579,1,4870,4870,4870,4870
Power 2 Creativity,360G-CambsCF-ACC884917,1,5000,5000,5000,5000
Polish Supplementary School,360G-CambsCF-ACC1101056,1,4000,4000,4000,4000
Phoenix Youth Provision CIC (Rise Youth Club),360G-CambsCF-ACC1100740,1,2225,2225,2225,2225
Peterborough Lithuanian Community,360G-CambsCF-ACC942994,1,3000,3000,3000,3000
Parson Drove Street Pride Group,360G-CambsCF-ACC101556,1,2500,2500,2500,2500
Parson Drove Parish Council,360G-CambsCF-ACC748640,1,10000,10000,10000,10000
Parkfield Sports Club,360G-CambsCF-ACC1069462,1,4000,4000,4000,4000
PRODIGAL COLLECTIVE C.I.C.,GB-COH-11715833,1,7550,7550,7550,7550
PRISONERS EDUCATION TRUST,GB-CHC-1084718,1,6550,6550,6550,6550
PREGNANCY EXPECTATIONS TRAUMA AND LOSS SOCIETY,GB-CHC-1150375,3,18500,6166,10500,3000
POWER TO INSPIRE,GB-CHC-1162631,3,9996,3332,4996,2000
POS+ABILITY,GB-CHC-1149783,1,3824,3824,3824,3824
PETERBOROUGH WOMEN'S AID,GB-CHC-1180370,1,98438,98438,98438,98438
PETERBOROUGH COUNCIL FOR VOLUNTARY SERVICE,GB-CHC-299823,1,21000,21000,21000,21000
PETERBOROUGH CITIZENS ADVICE BUREAU,GB-CHC-1068198,2,3400,1700,2400,1000
PETERBOROUGH ASYLUM AND REFUGEE COMMUNITY ASSOCIATION (PARCA),GB-CHC-1152592,3,13918,4639,5000,4000
PASTON FARM COMMUNITY FOUNDATION CHARITABLE INCORPORATED ORGANISATION,GB-CHC-1158966,1,2139,2139,2139,2139
PARSON DROVE AMENITIES 95 MANAGEMENT COMMITTEE,GB-CHC-1084192,1,2281,2281,2281,2281
"PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PAUL, CAMBRIDGE",GB-CHC-1132965,1,3330,3330,3330,3330
Orwell Parish Council,360G-CambsCF-ACC101503,1,3217,3217,3217,3217
Orchard Park Community Primary School Parents Teachers Friends Association,360G-CambsCF-ACC958697,1,4050,4050,4050,4050
Orchard Park Community Council,360G-CambsCF-ACC710648,1,15000,15000,15000,15000
Open Door Baptist Church,360G-CambsCF-ACC942838,3,6100,2033,2500,1600
ORMISTON FAMILIES,GB-CHC-1015716,8,212212,26526,150000,2000
OLIVE BRANCH COMMUNITY GARDEN COMMUNITY INTEREST COMPANY,GB-COH-10667012,1,4730,4730,4730,4730
OBLIQUE ARTS,GB-CHC-1142653,2,14350,7175,9600,4750
Newton Parish Council,360G-CambsCF-ACC943564,1,1000,1000,1000,1000
Newborough & Borough Fen Parish Council,360G-CambsCF-ACC842344,1,2498,2498,2498,2498
NORTH CAMBRIDGE COMMUNITY PARTNERSHIP,GB-CHC-1171138,1,3739,3739,3739,3739
NORFOLK WILDLIFE TRUST,GB-CHC-208734,1,10000,10000,10000,10000
NICOLAUS COPERNICUS PETERBOROUGH POLISH SCHOOL,GB-CHC-1179402,2,8499,4249,5000,3499
NEWMARKET OPEN DOOR,GB-CHC-1070554,1,5000,5000,5000,5000
NEW MEANING FOUNDATION,GB-CHC-1184616,6,47247,7874,18000,2000
NENE PARK TRUST,GB-CHC-800067,1,3170,3170,3170,3170
Moulton Chapel Football Club,360G-CambsCF-ACC884329,1,3500,3500,3500,3500
Meridian PCN,GB-COH-13772299,1,13500,13500,13500,13500
Meldreth Coronavirus Community Support,360G-CambsCF-ACC954276,1,2500,2500,2500,2500
Melbourn Parish Council,360G-CambsCF-ACC599229,2,7165,3582,5000,2165
March Make and Mend,360G-CambsCF-ACC1018120,1,5000,5000,5000,5000
Maggie Keswick Jencks Cancer Caring Centres Trust,GB-SC-SC024414,1,5000,5000,5000,5000
MULTIPLE SCLEROSIS SOCIETY,GB-CHC-1139257,1,2000,2000,2000,2000
METHODIST HOMES,GB-CHC-1083995,1,5000,5000,5000,5000
METAL CULTURE LIMITED,GB-CHC-1104635,2,10000,5000,5000,5000
MERIDIAN TRUST,GB-COH-07552498,2,10000,5000,5000,5000
MARCH ACADEMY FC,GB-CHC-1186183,1,990,990,990,990
MAKING SPACE,GB-CHC-512907,2,4088,2044,2088,2000
MAGPAS,GB-CHC-1119279,2,5787,2893,3287,2500
Longstanton Parish Council,360G-CambsCF-ACC925369,1,5000,5000,5000,5000
Littleport Parish Council,360G-CambsCF-ACC101250,1,4500,4500,4500,4500
Little Thetford Parish Council,360G-CambsCF-ACC944598,1,5000,5000,5000,5000
Little Miracles CIO (Fenland),GB-NIC-116170,2,74142,37071,69542,4600
Let's Get Active,360G-CambsCF-ACC1034394,1,2010,2010,2010,2010
LOVE MILL ROAD,GB-CHC-1189511,1,2000,2000,2000,2000
LIVING SPORT CAMBRIDGESHIRE AND PETERBOROUGH SPORTS PARTNERSHIP LIMITED,GB-CHC-1124122,1,5945,5945,5945,5945
LITTLE THETFORD VILLAGE HALL,GB-CHC-1055086,1,4950,4950,4950,4950
LITTLE MIRACLES CHARITABLE INCORPORATED ORGANISATION,GB-CHC-1160178,3,13718,4572,4800,4318
LIGHT PROJECT PETERBOROUGH,GB-CHC-1159764,2,81204,40602,76204,5000
KINGSGATE COMMUNITY CHURCH,GB-CHC-1106273,1,5000,5000,5000,5000
KIDS OUT UK,GB-CHC-1075789,1,750,750,750,750
KEEP BRITAIN TIDY,GB-CHC-1071737,1,10580,10580,10580,10580
JUNCTION CDC LIMITED,GB-CHC-801637,5,24029,4805,12626,1000
JOHN HUNTINGDON'S CHARITY,GB-CHC-1118574,1,2000,2000,2000,2000
JIMMY'S CAMBRIDGE,GB-CHC-1058737,1,5000,5000,5000,5000
JG NEXT GENERATION CIC,GB-COH-12288380,3,19000,6333,14730,2001
Isleham Parish Council,360G-CambsCF-ACC648247,1,2000,2000,2000,2000
Isleham Cricket Club,360G-CambsCF-ACC978921,1,3450,3450,3450,3450
INSPIRE 2 IGNITE CIC,GB-COH-14404411,1,5000,5000,5000,5000
ILLUMINATE CHARITY,GB-CHC-1159412,3,8115,2705,4000,1400
Huntingdon Town Council,360G-CambsCF-ACC759682,1,2700,2700,2700,2700
Hope into Action UK,GB-CHC-1137686,1,3750,3750,3750,3750
Hope Against Poverty CIC,360G-CambsCF-ACC1024208,1,11832,11832,11832,11832
Home-Start Royston & South Cambridgeshire,GB-CHC-CN1105385,2,7460,3730,4500,2960
HUNTS FORUM OF VOLUNTARY ORGANISATIONS,GB-CHC-1114926,1,5000,5000,5000,5000
HUNTS COMMUNITY CANCER NETWORK,GB-CHC-1163051,1,4000,4000,4000,4000
HOME-START CAMBRIDGESHIRE,GB-CHC-1106007,2,9270,4635,4970,4300
HISTON & IMPINGTON GREEN SPACES,GB-CHC-1195616,1,35000,35000,35000,35000
HIGH HERITAGE,GB-CHC-1191775,3,10048,3349,4448,1600
HELPFILM,GB-CHC-1189012,1,2000,2000,2000,2000
HEAD TO TOE CHARITY,GB-CHC-1099485,3,157706,52568,150000,2706
HASLINGFIELD CHOIR,GB-CHC-284505,1,1000,1000,1000,1000
Great Paxton Community Village Shop Ltd,360G-CambsCF-ACC787097,1,7844,7844,7844,7844
Graveley Parochial Church Council,360G-CambsCF-ACC1065128,1,20000,20000,20000,20000
Graveley Parish Council,360G-CambsCF-ACC465646,1,9743,9743,9743,9743
Good Neighbours-Rural Peterborough,GB-CHC-1186197,1,3000,3000,3000,3000
Godmanchester Town Council,360G-CambsCF-ACC759077,1,5000,5000,5000,5000
Gedney Hill Jubilee Art Group,360G-CambsCF-ACC1066161,1,2060,2060,2060,2060
GROUNDWORK EAST,GB-CHC-293141,2,97273,48636,85641,11632
GREAT WILBRAHAM PRIMARY SCHOOL PARENT TEACHER FRIENDS ASSOCIATION,GB-CHC-1116632,1,10000,10000,10000,10000
GREAT PAXTON RECREATION GROUND,GB-CHC-302640,1,5000,5000,5000,5000
GLADSTONE DISTRICT COMMUNITY ASSOCIATION,GB-CHC-268326,2,18500,9250,13500,5000
GEDNEY HILL AND DISTRICT MEMORIAL HALL,GB-CHC-521792,1,9095,9095,9095,9095
GATEHOUSE - CARING IN EAST ANGLIA,GB-CHC-1154412,1,4000,4000,4000,4000
Fulbourn Primary School,360G-CambsCF-ACC1092525,1,6000,6000,6000,6000
Friends of St John's Parson Drove,GB-CHC-ongoing,1,6200,6200,6200,6200
Fordham Timebank,360G-CambsCF-ACC948670,1,1300,1300,1300,1300
Fitness Rush Community CIC,360G-CambsCF-ACC1084468,1,4500,4500,4500,4500
Fenland Trust,360G-CambsCF-ACC722127,1,5000,5000,5000,5000
Fenland District Council,360G-CambsCF-ACC100745,1,5000,5000,5000,5000
Fen Hands,360G-CambsCF-ACC1100728,1,4980,4980,4980,4980
Families First Peterborough CIC,360G-CambsCF-ACC469037,3,10873,3624,4990,2538
FUSION FAMILY AND YOUTH PROJECTS,GB-CHC-1159563,1,3910,3910,3910,3910
FROZEN LIGHT,GB-CHC-1150132,1,4000,4000,4000,4000
FRIENDS OF HISTON & IMPINGTON COMMUNITY,GB-CHC-1185578,1,2850,2850,2850,2850
FORWARD GAMLINGAY,GB-CHC-1109467,1,1000,1000,1000,1000
FORM THE FUTURE C.I.C.,GB-COH-09648854,1,5000,5000,5000,5000
FACT Community Transport,GB-CHC-1151445,5,88445,17689,46600,4960
Evolve Counselling,GB-CHC-1181861,1,10000,10000,10000,10000
Enterprise East Group CIC,360G-CambsCF-ACC1093356,1,5000,5000,5000,5000
Ellington Parish Council,360G-CambsCF-ACC100644,1,1000,1000,1000,1000
Easton Parish Council,360G-CambsCF-ACC700635,1,5000,5000,5000,5000
East Cambridgeshire District Council,360G-CambsCF-ACC100616,1,5000,5000,5000,5000
Earth & Mind CIC,360G-CambsCF-ACC1093579,1,110000,110000,110000,110000
ENABLING INDEPENDENCE SERVICE,GB-CHC-1172286,2,2000,1000,1000,1000
EMMAUS CAMBRIDGE,GB-CHC-1064473,2,2000,1000,1000,1000
ELY FOODBANK,GB-CHC-1150746,1,5000,5000,5000,5000
ECHOutdoors Company UK CIC,360G-CambsCF-ACC951674,1,4138,4138,4138,4138
EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST CHARITABLE FUNDS,GB-CHC-1047987,1,5000,5000,5000,5000
EAST ANGLIAN AIR AMBULANCE,GB-CHC-1083876,2,5980,2990,3480,2500
EAST ANGLIA'S CHILDREN'S HOSPICES,GB-CHC-1069284,1,5000,5000,5000,5000
Duxford Covid Group c/o Duxford Parish Council,360G-CambsCF-ACC952148,1,4952,4952,4952,4952
Doddington Short Mat Bowls Club,360G-CambsCF-ACC100584,1,2000,2000,2000,2000
Digital People in Peterborough CIC,360G-CambsCF-ACC905187,2,6103,3051,3439,2664
Didieji Pokst,360G-CambsCF-ACC1097581,1,4000,4000,4000,4000
DISABILITY INFORMATION SERVICE HUNTINGDONSHIRE,GB-CHC-1061702,1,2900,2900,2900,2900
DISABILITY CAMBRIDGESHIRE,GB-CHC-1091855,1,4000,4000,4000,4000
DIAL PETERBOROUGH,GB-CHC-1089250,1,5000,5000,5000,5000
Cruse Bereavement Support,GB-CHC-208078,1,3000,3000,3000,3000
Cross Keys Homes Ltd,360G-CambsCF-ACC100530,2,8393,4196,4659,3734
Coton Village Hall,360G-CambsCF-ACC100499,1,1740,1740,1740,1740
Concrete Rose Collective CIC,360G-CambsCF-ACC995555,1,9978,9978,9978,9978
Cogwheel Counselling,GB-CHC-1157141,1,4300,4300,4300,4300
"Church of the Good Shepherd, Cambridge",GB-CHC-CN1179032,1,4140,4140,4140,4140
Christchurch Short Mat Bowls Club,360G-CambsCF-ACC1073372,1,2455,2455,2455,2455
Chinese Community in Peterborough,360G-CambsCF-ACC804533,2,4000,2000,2500,1500
Castle School,360G-CambsCF-ACC960883,1,500,500,500,500
"Cambridgeshire, Peterborough and South Lincolnshire (CPSL) Mind Limited",GB-CHC-265087,1,4950,4950,4950,4950
Cambridgeshire Deaf Association,GB-CHC-1062578,4,25058,6264,16950,608
Cambridgeshire County Council,360G-CambsCF-ACC100290,3,10500,3500,5000,2500
Cambridge United Foundation Limited,GB-CHC-1137275,1,4705,4705,4705,4705
Cambridge Sustainable Food (CSF) CIC,360G-CambsCF-ACC100243,2,25000,12500,15000,10000
Cambridge Hands-on Science (CHaOS),360G-CambsCF-ACC100200,1,1500,1500,1500,1500
Cambridge City Council,360G-CambsCF-ACC100269,2,7400,3700,5000,2400
Cambourne Men's Shed,360G-CambsCF-ACC1066819,1,2000,2000,2000,2000
COTTENHAM CHARITIES,GB-CHC-200586,1,5000,5000,5000,5000
COPE (CAMBRIDGESHIRE OLDER PEOPLE'S ENTERPRISE),GB-CHC-1110887,1,7000,7000,7000,7000
CONNECTED LIVES,GB-CHC-1184376,1,5000,5000,5000,5000
COMPAS,GB-CHC-1176025,1,3000,3000,3000,3000
COMMUNITY FIRST (PETERBOROUGH),GB-CHC-1181332,1,4000,4000,4000,4000
CLIC SARGENT CANCER CARE FOR CHILDREN,GB-CHC-1107328,1,5000,5000,5000,5000
CHUMS CHARITY,GB-CHC-1179048,1,2034,2034,2034,2034
CHS Group,GB-CHC-X81275,5,18260,3652,6000,1260
CHILDREN'S INTEGRATED PLAYSCHEMES,GB-CHC-1069535,1,4967,4967,4967,4967
CHILD BRAIN INJURY TRUST,GB-CHC-1113326,1,3000,3000,3000,3000
CHARITY OF ELIZABETH HARRISON,GB-CHC-233679,1,5000,5000,5000,5000
CENTRE THIRTY THREE YOUNG PEOPLE'S COUNSELLING AND INFORMATION SERVICE,GB-CHC-1074974,3,39881,13293,32953,1928
CATWORTH VILLAGE HALL,GB-CHC-260047,1,10326,10326,10326,10326
CARING TOGETHER CHARITY,GB-CHC-1091522,4,20457,5114,10500,2000
CARING HAIR,GB-CHC-1145258,1,4114,4114,4114,4114
CARESCO,GB-CHC-1140728,2,10000,5000,5000,5000
CARE NETWORK CAMBRIDGESHIRE,GB-CHC-1120693,5,60254,12050,37754,2500
CAN DO COMMUNITIES C.I.C,GB-COH-06719137,1,4750,4750,4750,4750
CAMTRUST,GB-CHC-1017004,1,15000,15000,15000,15000
CAMSIGHT,GB-CHC-201640,1,1000,1000,1000,1000
CAMMS MEALS ON WHEELS LIMITED,GB-CHC-1098072,1,3000,3000,3000,3000
CAMCARE UK,GB-CHC-1177486,2,5500,2750,4000,1500
CAMBRIDGESHIRE POLICE SHRIEVALTY TRUST,GB-CHC-1074992,1,4000,4000,4000,4000
CAMBRIDGESHIRE AND PETERBOROUGH FOUNDATION FOR THE ARTS AND MENTAL HEALTH,GB-CHC-1122845,2,5715,2857,4715,1000
CAMBRIDGESHIRE ACRE,GB-CHC-1074032,1,159392,159392,159392,159392
CAMBRIDGE WOMENS RESOURCES CENTRE,GB-CHC-801240,1,5069,5069,5069,5069
CAMBRIDGE WOMEN'S AID,GB-CHC-1137602,1,2800,2800,2800,2800
CAMBRIDGE SPORT LAKES TRUST,GB-CHC-1040693,1,2004,2004,2004,2004
CAMBRIDGE REFUGEE RESETTLEMENT CAMPAIGN,GB-CHC-1172836,1,2276,2276,2276,2276
