﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
gatley carrs conservation group,360G-stockportmbc-gatley-carrs-conservation-group,1,499,499,499,499
Your FM,360G-stockportmbc-your-fm,1,944,944,944,944
Young at Hearts,360G-stockportmbc-young-at-hearts,1,500,500,500,500
Yoruba Women’s Cultural Heritage Group - St Peters Church,360G-stockportmbc-yoruba-women’s-cultural-heritage-group---st-peters-church,1,760,760,760,760
Yoga for Pain and Fatigue Support,360G-stockportmbc-yoga-for-pain-and-fatigue-support,1,300,300,300,300
YELLOW BEACON CIC,GB-COH-12830656,1,9999,9999,9999,9999
YARAN NORTHWEST CIC,GB-COH-09284848,1,8500,8500,8500,8500
Wycliffe Congregational Church,360G-stockportmbc-wycliffe-congregational-church,1,2708,2708,2708,2708
Woodley and Bredbury Community Garden,360G-stockportmbc-woodley-and-bredbury-community-garden,1,350,350,350,350
Woodley Primary School,360G-stockportmbc-woodley-primary-school,1,500,500,500,500
Woodley Methodist Church,360G-stockportmbc-woodley-methodist-church-,1,1000,1000,1000,1000
Woodley Cricket Club,360G-stockportmbc-woodley-cricket-club,1,309,309,309,309
Webb Lane Allotments,360G-stockportmbc-webb-lane-allotments -,1,29466,29466,29466,29466
Webb Lane Allotment,360G-stockportmbc-webb-lane-allotment--,1,1000,1000,1000,1000
Walthew House,GB-CHC- 116774,2,2000,1000,1000,1000
WESTBROOK COMMUNITY CARE LIMITED,GB-COH-07900247,1,5000,5000,5000,5000
WALTHEW HOUSE 2017,GB-CHC-1167749,3,10500,3500,7500,1000
Village Web Company,360G-stockportmbc-village-web-company-,1,921,921,921,921
Tusome,360G-stockportmbc-tusome-,1,10000,10000,10000,10000
Torkington Primary School,360G-stockportmbc-torkington-primary-school,1,500,500,500,500
Tiviot Dale,360G-stockportmbc-tiviot-dale-,1,1000,1000,1000,1000
The Wellbeing Initiative,360G-stockportmbc-the-wellbeing-initiative-,1,959,959,959,959
The Veterans Food Company,360G-stockportmbc-the-veterans-food-company,1,9960,9960,9960,9960
The Trinity Church Offerton,360G-stockportmbc-the-trinity-church-offerton--,1,1000,1000,1000,1000
The Seed Cafe at Marple Methodist,360G-stockportmbc-the-seed-cafe-at-marple-methodist-,1,1000,1000,1000,1000
The Olive Branch,360G-stockportmbc-the_olive_branch,1,5000,5000,5000,5000
The Olive Branch,360G-stockportmbc-the-olive-branch--,1,2000,2000,2000,2000
The Keenagers,360G-stockportmbc-the-keenagers-,1,500,500,500,500
The Heatons Sports Club Limited,GB-CASC-72608ec9,2,1000,500,500,500
The Cherry Tree Project,360G-stockportmbc-the-cherry-tree-project--,1,1000,1000,1000,1000
The Cherry Tree Project,360G-stockportmbc-the-cherry-tree-project-,2,4848,2424,3848,1000
The Cherry Tree Project,360G-stockportmbc-the-cherry-tree-project,2,1000,500,500,500
Tame Valley Women's Club,360G-stockportmbc-tame-valley-women's-club,1,500,500,500,500
Talkin Tables,GB-COH-03513486,1,1000,1000,1000,1000
"TLC: TALK, LISTEN, CHANGE",GB-CHC-512710,1,10000,10000,10000,10000
THE WELLSPRING(STOCKPORT) LIMITED,GB-CHC-1157268,1,1000,1000,1000,1000
THE VETERANS FOOD COMPANY CIC,GB-COH-11898572,1,1000,1000,1000,1000
THE STOCKPORT ENGINEERING TRAINING ASSOCIATION,GB-CHC-510493,1,480,480,480,480
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF EDGELEY AND CHEADLE HEATH, STOCKPORT",GB-CHC-1153830,1,10000,10000,10000,10000
THE PARENTING COLLECTIVE CIC,GB-COH-10573456,1,5000,5000,5000,5000
THE ORCHARD PROJECT (CAUSE) LTD,GB-CHC-1139952,1,10000,10000,10000,10000
THE GOODNESS COLLECTIVE C.I.C.,GB-COH-11768070,1,10000,10000,10000,10000
THE FEDERATION OF GROUNDWORK TRUSTS,GB-CHC-291558,2,2000,1000,1000,1000
TAG Brinnington,360G-stockportmbc-tag_brinnington,1,500,500,500,500
Sustainable Living in the Heatons,360G-stockportmbc-sustainable-living-in-the-heatons,2,950,475,500,450
Sustainable Living Romiley,360G-stockportmbc-sustainable-living-romiley,1,500,500,500,500
Sustainable Bramhall,360G-stockportmbc-sustainable-bramhall-,1,1000,1000,1000,1000
Sustainable Bramhall,360G-stockportmbc-sustainable-bramhall,1,500,500,500,500
Sunflower Alley,360G-stockportmbc-sunflower-alley-,1,999,999,999,999
Stockport Womens Centre,GB-CHC-119969,1,8800,8800,8800,8800
Stockport Women Centre,GB-CHC-1119969 ,1,1000,1000,1000,1000
Stockport Total Advocacy,360G-stockportmbc-stockport-total-advocacy-,1,8488,8488,8488,8488
Stockport Stroke Support Group,360G-stockportmbc-stockport-stroke-support-group,1,300,300,300,300
Stockport Self Help Group,360G-stockportmbc-stockport-self-help-group,1,1000,1000,1000,1000
Stockport School,360G-stockportmbc-stockport-school,1,400,400,400,400
Stockport Sands Football Club,360G-stockportmbc-stockport-sands-football-club,1,3000,3000,3000,3000
Stockport SEND Families,360G-stockportmbc-stockport-send-families,1,1000,1000,1000,1000
Stockport Refugee Support group,360G-stockportmbc-stockport-refugee-support-group,1,800,800,800,800
Stockport RUFC,360G-stockportmbc-stockport_rufc,1,400,400,400,400
Stockport Progress And Recovery Centre,360G-stockportmbc-stockport-progress-and-recovery-centre,1,1000,1000,1000,1000
Stockport Normandy  Veterans,360G-stockportmbc-stockport-normandy--veterans,1,500,500,500,500
Stockport Neighbourhood Watch Association,360G-stockportmbc-stockport-neighbourhood-watch-association,1,10000,10000,10000,10000
Stockport Music Project,360G-stockportmbc-stockport-music-project-,1,8360,8360,8360,8360
Stockport ME Group,360G-stockportmbc-stockport-me-group,1,400,400,400,400
Stockport Harriers,360G-stockportmbc-stockport-harriers-,1,8650,8650,8650,8650
Stockport County Community Trust,GB-CHC-1194114,3,3000,1000,1000,1000
Stockport College,360G-stockportmbc-stockport-college,1,1000,1000,1000,1000
Stockport Cloth Nappy Library,360G-stockportmbc-stockport-cloth-nappy-library,1,500,500,500,500
Stockport Armed Forces and Veterans Breakfast Club,360G-stockportmbc-stockport-armed-forces-and-veterans-breakfast-club-,1,500,500,500,500
Stockport Allergy Mothers,360G-stockportmbc-stockport-allergy-mothers-,1,500,500,500,500
Stockport Afternoon Flower Group,360G-stockportmbc-stockport-afternoon-flower-group-,1,800,800,800,800
Stockport Advocacy,GB-CHC-RS007459,1,1000,1000,1000,1000
Stockport Advocacy,360G-stockportmbc-stockport-advocacy-,1,6912,6912,6912,6912
Step Ahead community group,360G-stockportmbc-step-ahead-community-group,1,750,750,750,750
Step Ahead Community Group,360G-stockportmbc-step-ahead-community-group-,1,930,930,930,930
Starting Point – Various Location’s,GB-COH- 07045667,2,2000,1000,1000,1000
"St Thomas’ Church, High Lane","360G-stockportmbc-st-thomas’-church,-high-lane",1,500,500,500,500
St Thomas’ Church (High Lane) Eco Committee,360G-stockportmbc-st-thomas’-church-(high-lane)-eco-committee,2,965,482,500,465
St Thomas' CE Primary School (Heatons),360G-stockportmbc-st-thomas'-ce-primary-school-(heatons),1,500,500,500,500
St Thomas' CE Primary School (Brinnington),360G-stockportmbc-st-thomas'-ce-primary-school-(brinnington),1,500,500,500,500
St Philips RC Primary School,360G-stockportmbc-st-philips-rc-primary-school,1,500,500,500,500
St Matthew Church,360G-stockportmbc-st-matthew-church-,1,1000,1000,1000,1000
St Mary's Church,360G-stockportmbc-st-mary's-church-,1,1000,1000,1000,1000
St Mary's Catholic Voluntary Academy,360G-stockportmbc-st-mary's-catholic-voluntary-academy,1,500,500,500,500
St Marks Church Bredbury and Woodley,360G-stockportmbc-st-marks-church-bredbury-and-woodley-,1,1000,1000,1000,1000
St Marks Church Bredbury and Woodley,360G-stockportmbc-st-marks-church-bredbury-and-woodley,1,1000,1000,1000,1000
St Lukes Brinnington,360G-stockportmbc-st-lukes-brinnington-,1,900,900,900,900
St Lesmo Road Allotment,360G-stockportmbc-st-lesmo-road-allotment  -,1,3065,3065,3065,3065
St Joseph’s RC Church,360G-stockportmbc-st-joseph’s-rc-church-,1,1000,1000,1000,1000
