﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
WILD YOUNG PARENTS PROJECT,GB-CHC-1097693,2,180000,90000,90000,90000
WEST LONDON ZONE,GB-CHC-1160947,2,165000,82500,150000,15000
WE ARE JUNO CIC,GB-COH-12999413,1,75000,75000,75000,75000
"University of Oxford. The Chancellor, Masters and Scholars of the University of Oxford",GB-COH-06402143,2,74000,37000,50000,24000
UK Music Masters Ltd.,GB-CHC-1119372,2,300000,150000,150000,150000
UK FRIENDS OF BEIT ISSIE SHAPIRO,GB-CHC-1185443,1,45000,45000,45000,45000
The Professional Teaching Institute,GB-CHC-1116224,1,242000,242000,242000,242000
The Childhood Trust,GB-CHC-1154032,1,120000,120000,120000,120000
TUSHINDE CHILDREN'S TRUST,GB-CHC-1189460,1,2000,2000,2000,2000
TREVI WOMEN LTD,GB-CHC-1075433,1,90000,90000,90000,90000
TOIMCHEI SHABBOS MANCHESTER,GB-CHC-1106637,1,15000,15000,15000,15000
THE VOICES FOUNDATION,GB-CHC-1029834,3,270000,90000,90000,90000
THE TUTOR TRUST,GB-CHC-1144043,1,120000,120000,120000,120000
THE TRANSFORMED YOU COMMUNITY INTEREST COMPANY,GB-COH-08706289,1,15000,15000,15000,15000
THE STREETLIFE TRUST LIMITED,GB-CHC-1078167,2,61000,30500,60000,1000
THE ROYAL INSTITUTE OF INTERNATIONAL AFFAIRS,GB-CHC-208223,1,12000,12000,12000,12000
THE ROYAL COLLEGE OF MUSIC,GB-CHC-309268,1,30000,30000,30000,30000
THE NATIONAL HOUSE PROJECT,GB-CHC-1179743,1,25000,25000,25000,25000
THE MENUHIN COMPETITION TRUST,GB-CHC-284467,1,100000,100000,100000,100000
THE MATTHEW TREE PROJECT,GB-CHC-1146401,2,60000,30000,40000,20000
THE JEWISH ASSOCIATION FOR MENTAL ILLNESS,GB-CHC-1003345,1,135000,135000,135000,135000
THE HANDEL HOUSE TRUST LIMITED,GB-CHC-1006009,1,10000,10000,10000,10000
THE GEFFRYE MUSEUM TRUST,GB-CHC-803052,1,42000,42000,42000,42000
THE DARTINGTON HALL TRUST,GB-CHC-279756,1,60000,60000,60000,60000
THE CARE LEADER FELLOWSHIP LIMITED,GB-COH-11879929,1,6000,6000,6000,6000
THE BIG HOUSE THEATRE COMPANY,GB-CHC-1151106,1,25000,25000,25000,25000
THE ANNA FREUD CENTRE,GB-CHC-1077106,4,509483,127370,200000,64000
STREET TALK,GB-CHC-1117588,2,135000,67500,75000,60000
STOKE-ON-TRENT LORD MAYOR'S CHARITY,GB-CHC-238156,1,1000,1000,1000,1000
ST. MICHAEL'S FELLOWSHIP,GB-CHC-1035820,2,195000,97500,105000,90000
SMART WORKS CHARITY,GB-CHC-1080609,2,195000,97500,105000,90000
SASC TRUST,GB-CHC-1176848,1,50000,50000,50000,50000
SAFELIVES,GB-CHC-1106864,4,237500,59375,125000,12500
SAFE FAMILIES FOR CHILDREN,GB-CHC-1150405,2,200000,100000,100000,100000
RETHINK REBUILD SOCIETY,GB-CHC-1177807,1,20000,20000,20000,20000
RESPECT,GB-CHC-1141636,1,12500,12500,12500,12500
REFUGEE ACTION,GB-CHC-283660,3,310000,103333,170000,40000
QUENTIN BLAKE CENTRE FOR ILLUSTRATION,GB-CHC-1095210,2,275000,137500,150000,125000
QUAKER SOCIAL ACTION,GB-CHC-1069157,3,160000,53333,105000,5000
PURE INSIGHT 1628,GB-CHC-1155389,1,90000,90000,90000,90000
PLACE2BE,GB-CHC-1040756,1,150000,150000,150000,150000
OPEN DOOR CHARITY,GB-CHC-1189664,1,90000,90000,90000,90000
NORTH EAST WELLBEING,GB-CHC-1154255,3,170000,56666,60000,50000
MUSIC AS THERAPY,GB-CHC-1070760,1,10000,10000,10000,10000
MEDAILLE TRUST,GB-CHC-1117830,1,10000,10000,10000,10000
LOVE BARROW FAMILIES COMMUNITY INTEREST COMPANY,GB-COH-10606596,3,265000,88333,125000,50000
LITTLE VILLAGE,GB-CHC-1169735,1,20000,20000,20000,20000
LEICESTERSHIRE CARES LIMITED,GB-CHC-1103568,1,90000,90000,90000,90000
LEEDS INTERNATIONAL PIANOFORTE COMPETITION,GB-CHC-1073251,1,40000,40000,40000,40000
LEADERS' QUEST FOUNDATION,GB-CHC-1104192,2,36750,18375,35000,1750
JUSTLIFE FOUNDATION,GB-CHC-1140822,1,50000,50000,50000,50000
JUST FOR KIDS LAW LIMITED,GB-CHC-1121638,2,155000,77500,105000,50000
JEWISH WOMENS AID LIMITED,GB-CHC-1047045,1,165000,165000,165000,165000
INSTITUTE OF IMAGINATION,GB-CHC-1109276,1,40000,40000,40000,40000
HUMAN TRAFFICKING FOUNDATION,GB-CHC-1134448,1,25000,25000,25000,25000
HELEN BAMBER FOUNDATION,GB-CHC-1149652,2,77000,38500,60000,17000
FRG LTD,GB-CHC-1015665,2,210000,105000,105000,105000
FAMILY GATEWAY,GB-CHC-1144453,1,120000,120000,120000,120000
DRIVE FORWARD FOUNDATION,GB-CHC-1018750,2,175000,87500,105000,70000
Care Leaders,GB-COH-10782615,1,12000,12000,12000,12000
Care Experience Conference 2019,360G-SegelmanTrust-ORG:Care_Experience_Conference_2019,1,9000,9000,9000,9000
CORAM VOICE (FORMERLY VOICE FOR THE CHILD IN CARE),GB-CHC-1046207,2,205000,102500,105000,100000
CLEAN START FOUNDATION,GB-CHC-1186075,2,95000,47500,90000,5000
CATCH 22 CHARITY LIMITED,GB-CHC-1124127,1,30000,30000,30000,30000
CAREFREE - FOSTERING INDEPENDENCE CORNWALL,GB-CHC-1124492,2,180000,90000,90000,90000
BLUE CABIN CIO,GB-CHC-1195152,1,105000,105000,105000,105000
BLUE CABIN CIC,GB-COH-10421466,1,32000,32000,32000,32000
BIRTH COMPANIONS,GB-CHC-1120934,1,90000,90000,90000,90000
Acumen,360G-SegelmanTrust-ORG:Acumen_,1,185518,185518,185518,185518
AVOCADOS ADVOCACY CIC,GB-COH-12971326,1,75000,75000,75000,75000
ARTICHOKE TRUST,GB-CHC-1112716,1,40000,40000,40000,40000
AESOP ARTS AND SOCIETY LIMITED,GB-CHC-1134572,1,30000,30000,30000,30000
ACUMEN ACADEMY UK,GB-CHC-1185457,2,240000,120000,120000,120000
ACTION FOR HAPPINESS,GB-CHC-1175160,4,230000,57500,100000,30000
