﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
balletLORENT,360G-CFTyneWearNland-ORG3173,2,19500,9750,10000,9500
Zoe's Place Trust,360G-CFTyneWearNland-ORG17778,1,1800,1800,1800,1800
ZOE'S PLACE TRUST,GB-CHC-1092545,4,13142,3285,5000,2500
ZAYIS RAANON,GB-CHC-1078972,2,13400,6700,7400,6000
Youth Focus North East (Formerly Regional Youth Work Unit),360G-CFTyneWearNland-ORG19649,3,20890,6963,11693,350
Youth Fire Association (YFA) Cadets - Team Highhold,360G-CFTyneWearNland-ORG37889,1,1000,1000,1000,1000
Youth Dance Tynedale,360G-CFTyneWearNland-ORG31925,1,700,700,700,700
Youth Almighty Project,360G-CFTyneWearNland-ORG27390,7,38543,5506,10162,500
Your Voice Counts,360G-CFTyneWearNland-ORG3009,5,91230,18246,30000,230
Your Homes Newcastle,360G-CFTyneWearNland-ORG32805,1,7380,7380,7380,7380
Your Homes Newcastle,360G-CFTyneWearNland-ORG006138,2,499,249,300,199
Young Women's Outreach Project,360G-CFTyneWearNland-ORG36430,5,74172,14834,29400,4000
Young Mums Club North,360G-CFTyneWearNland-ORG21072,5,8150,1630,4600,500
Young Mums Club North,360G-CFTyneWearNland-ORG001018,2,1500,750,1000,500
Yorkshire Energy Partnership,360G-CFTyneWearNland-ORG36313,1,2680,2680,2680,2680
Yorkshire Energy Doctor C.I.C.,360G-CFTyneWearNland-ORG35598,1,6736,6736,6736,6736
Yorkshire Cancer Research,360G-CFTyneWearNland-ORG36226,1,250,250,250,250
Yarm Tennis Club,360G-CFTyneWearNland-ORG36007,2,742,371,386,355
YOUTH HOMELESS NORTH,GB-CHC-1172379,4,17977,4494,9660,230
YOUTH FOCUS NORTH EAST,GB-CHC-1101799,4,16356,4089,9996,350
YOUTH ALMIGHTY PROJECT,GB-CHC-1136975,13,86957,6689,22500,500
YOUTH ACTION HALIFAX,GB-CHC-501030,2,8370,4185,4970,3400
YOUR VOICE COUNTS,GB-CHC-1125719,4,17004,4251,7035,2080
YOUNG WOMENS OUTREACH PROJECT,GB-CHC-1159197,8,69138,8642,29300,1278
YOUNG ENTERPRISE,GB-CHC-313697,6,24250,4041,8250,2000
YOUNG ASIAN VOICES,GB-CHC-1054783,14,89395,6385,24800,500
YOUNG AND SWEET,GB-CHC-1170390,12,10186,848,2362,250
YOUNG AND SWEET,GB-CHC-1148246,13,14085,1083,5000,250
YMCA WEARSIDE LTD,GB-CHC-1059470,2,2000,1000,1000,1000
YMCA Northumberland,GB-CHC-1076157,7,26658,3808,9738,750
YMCA NORTH TYNESIDE,GB-CHC-1011495,30,95479,3182,10000,500
YARM YOUTH AND COMMUNITY ASSOCIATION,GB-CHC-1091668,2,3260,1630,2000,1260
YARM FELLOWSHIP COMMITTEE,GB-CHC-1084481,2,3700,1850,3000,700
YAP (youth active project),360G-CFTyneWearNland-ORG38013,1,3650,3650,3650,3650
Wylam Lawn Tennis Club,360G-CFTyneWearNland-ORG37439,1,5000,5000,5000,5000
Wylam First School,360G-CFTyneWearNland-ORG003684,1,500,500,500,500
Wylam First School Parent and Teacher Association,360G-CFTyneWearNland-ORG001772,1,1000,1000,1000,1000
Wylam Community Playing Fields Association,360G-CFTyneWearNland-ORG9769,1,1000,1000,1000,1000
Wunderbar C.I.C,360G-CFTyneWearNland-ORG001634,1,10000,10000,10000,10000
Wrekenton Nou Camp YFC,360G-CFTyneWearNland-ORG26806,1,3800,3800,3800,3800
Workplace Foundation,360G-CFTyneWearNland-ORG24435,1,2400,2400,2400,2400
Wooler Warm Hub,360G-CFTyneWearNland-ORG003223,1,2180,2180,2180,2180
Wooler Tennis Club,360G-CFTyneWearNland-ORG35242,2,6735,3367,4000,2735
Wooler Tennis Club,360G-CFTyneWearNland-ORG001863,1,3800,3800,3800,3800
Wooler Skills Workshop,360G-CFTyneWearNland-ORG006475,1,3000,3000,3000,3000
Wooler Parish Council,360G-CFTyneWearNland-ORG-Wooler-Parish-Council,1,10000,10000,10000,10000
Wooler Netball Club,360G-CFTyneWearNland-ORG003013,1,1860,1860,1860,1860
Wooler Golf Club,360G-CFTyneWearNland-ORG35863,2,5500,2750,4000,1500
Wooler Football Club,360G-CFTyneWearNland-ORG36433,2,14250,7125,10000,4250
Wooler Football Club,360G-CFTyneWearNland-ORG002101,1,750,750,750,750
Wooler Cricket Club,360G-CFTyneWearNland-ORG28962,3,6300,2100,3000,1000
Wooler Cricket Club,360G-CFTyneWearNland-ORG001327,4,22692,5673,10000,3500
Wooler Community Food Garden,360G-CFTyneWearNland-ORG003559,1,3000,3000,3000,3000
Wooler Bowling Club,360G-CFTyneWearNland-ORG30588,1,6522,6522,6522,6522
Woodhouse Close Church Community Centre,360G-CFTyneWearNland-ORG28422,2,33000,16500,18000,15000
Woodhorn Colliery Museum,360G-CFTyneWearNland-ORG3241,3,23500,7833,21500,1000
Woodard Academies Trust,360G-CFTyneWearNland-ORG38193,1,250,250,250,250
Wood Green Residents Association,360G-CFTyneWearNland-ORG34141,4,7230,1807,4990,240
Wood Green Residents Association,360G-CFTyneWearNland-ORG001714,3,7000,2333,5000,500
Wonderful Wardleygaters,360G-CFTyneWearNland-ORG003264,1,1500,1500,1500,1500
Womens Health in South Tyneside,GB-CHC-119901,4,9475,2368,3000,1500
Women In Action,360G-CFTyneWearNland-ORG8519,1,550,550,550,550
Winlaton Vulcans Rugby Football Club Limited,360G-CFTyneWearNland-ORG30907,2,1099,549,799,300
Winlaton Mill Village Hall Committee,360G-CFTyneWearNland-ORG620,1,1740,1740,1740,1740
Winlaton Centre,360G-CFTyneWearNland-ORG001402,1,4700,4700,4700,4700
Wingrove Primary School,GB-EDU-108487,2,7798,3899,4160,3638
Wingrove Primary School,360G-CFTyneWearNland-ORG25663,4,8609,2152,2700,1899
Wingrove Primary School,360G-CFTyneWearNland-ORG001176,2,3490,1745,1990,1500
Willow Burn Hospice,360G-CFTyneWearNland-ORG12571,1,500,500,500,500
Willow Burn Hospice,360G-CFTyneWearNland-ORG000702,1,896,896,896,896
Wildfowl and Wetlands Trust,360G-CFTyneWearNland-ORG15234,1,100,100,100,100
Wideopen and District Juniors AFC,360G-CFTyneWearNland-ORG006422,1,575,575,575,575
Widdrington Women's Institute,360G-CFTyneWearNland-ORG7671,1,689,689,689,689
Widdrington United Reformed Church,360G-CFTyneWearNland-ORG003149,1,2384,2384,2384,2384
Whittonstall First School,360G-CFTyneWearNland-ORG37025,1,2000,2000,2000,2000
Whittonstall Community Group,360G-CFTyneWearNland-ORG-Whittonstall-Community-Group,1,2757,2757,2757,2757
Whittonstall Community Band,360G-CFTyneWearNland-ORG35620,3,7304,2434,3494,1850
Whittington Parish Council,360G-CFTyneWearNland-ORG003601,1,1798,1798,1798,1798
Whitley Memorial School,360G-CFTyneWearNland-ORG001055,1,695,695,695,695
Whitley Lodge Under Fives Playgroup,360G-CFTyneWearNland-ORG23189,1,3557,3557,3557,3557
Whitley Lodge First School,360G-CFTyneWearNland-ORG828,1,2000,2000,2000,2000
Whitley Bay Tea Dance Club,360G-CFTyneWearNland-ORG37290,1,1760,1760,1760,1760
Whitley Bay Tea Dance Club,360G-CFTyneWearNland-ORG002512,1,1300,1300,1300,1300
Whitley Bay Sporting Club,360G-CFTyneWearNland-ORG6786,1,600,600,600,600
Whitley Bay High School,360G-CFTyneWearNland-ORG25731,1,360,360,360,360
Whitfield and Ninebanks Parochial Church Council,360G-CFTyneWearNland-ORG37900,1,3085,3085,3085,3085
Whitburn and Cleadon Junior Football Club,360G-CFTyneWearNland-ORG000530,1,500,500,500,500
Whitburn Sporting Youth,360G-CFTyneWearNland-ORG007700,2,1500,750,750,750
Whistle Art Stop,360G-CFTyneWearNland-ORG33434,3,3227,1075,1727,750
Whickham and District - U3A (University of the Third Age),360G-CFTyneWearNland-ORG10604,1,350,350,350,350
Whickham Veterans Bowling Club,360G-CFTyneWearNland-ORG29973,1,500,500,500,500
Whickham Fellside Youth Football Club,360G-CFTyneWearNland-ORG10842,4,10330,2582,8800,500
Whickham Fellside Youth Football Club,360G-CFTyneWearNland-ORG000658,2,1350,675,750,600
Whickham Cricket Club,360G-CFTyneWearNland-ORG001217,1,1875,1875,1875,1875
Whickham Community Bowls Club,360G-CFTyneWearNland-ORG-Whickham-Community-Bowls-Club,1,5000,5000,5000,5000
Westgate Hill Primary Academy,360G-CFTyneWearNland-ORG003123,1,500,500,500,500
Westerhope Primary School - Gardening Club,360G-CFTyneWearNland-ORG35931,1,930,930,930,930
West View Advice & Resource Centre Limited,360G-CFTyneWearNland-ORG36665,2,43000,21500,22000,21000
West Park Veterans Bowling & Social Club,360G-CFTyneWearNland-ORG18420,2,850,425,500,350
West Park Veterans Bowling & Social Club,360G-CFTyneWearNland-ORG000917,1,1500,1500,1500,1500
West Newcastle Academy,360G-CFTyneWearNland-ORG32202,2,1500,750,1000,500
West Moor Gardening Group,360G-CFTyneWearNland-ORG28149,1,395,395,395,395
West Moor Gardening Group,360G-CFTyneWearNland-ORG001288,1,711,711,711,711
West Jesmond Primary School,360G-CFTyneWearNland-ORG001175,1,500,500,500,500
West End Schools Trust,360G-CFTyneWearNland-ORG37070,6,10154,1692,2688,1000
West End Schools Trust,360G-CFTyneWearNland-ORG002382,6,16760,2793,4800,1000
West End Residents Association,360G-CFTyneWearNland-ORG22481,1,300,300,300,300
West End Bowling Club,360G-CFTyneWearNland-ORG37735,1,2500,2500,2500,2500
Wellbeing for All,360G-CFTyneWearNland-ORG36478,1,1000,1000,1000,1000
Wearmouth Colliery Welfare FC,360G-CFTyneWearNland-ORG36584,1,1830,1830,1830,1830
Wearmouth Archers,360G-CFTyneWearNland-ORG003595,1,2402,2402,2402,2402
Wearmouth Archers,360G-CFTyneWearNland-ORG-Wearmouth-Archers,1,3274,3274,3274,3274
We Care Team - University of Sunderland,360G-CFTyneWearNland-ORG007561,15,7050,470,949,50
Waverley Primary School,360G-CFTyneWearNland-ORG37972,1,2000,2000,2000,2000
Washington Support Group for Men,360G-CFTyneWearNland-ORG32988,3,3873,1291,2000,250
Washington Support Group for Men,360G-CFTyneWearNland-ORG001613,1,1623,1623,1623,1623
Washington Community Food Project,360G-CFTyneWearNland-ORG33971,1,3500,3500,3500,3500
Warkworth Cricket Club,360G-CFTyneWearNland-ORG000374,4,22566,5641,7965,4000
Warkworth Cricket Club,360G-CFTyneWearNland-ORG-Warkworth-Cricket-Club,1,7500,7500,7500,7500
Wark Parish Council,360G-CFTyneWearNland-ORG003333,3,9658,3219,4301,2500
Wark Mechanics Institute & Town Hall,360G-CFTyneWearNland-ORG9221,4,4500,1125,2000,250
Wark Juniors FC,360G-CFTyneWearNland-ORG009162,1,5000,5000,5000,5000
Wark Charity Lunch,360G-CFTyneWearNland-ORG36264,1,1200,1200,1200,1200
Wark C of E First School,360G-CFTyneWearNland-ORG14740,2,5200,2600,4000,1200
Warden Parish Council,360G-CFTyneWearNland-ORG37336,1,1000,1000,1000,1000
Wansbeck Paddle Sports Club,360G-CFTyneWearNland-ORG25152,1,1832,1832,1832,1832
Wansbeck Disability Forum,360G-CFTyneWearNland-ORG31410,1,2895,2895,2895,2895
Wallsend Rugby Football Club Ltd,360G-CFTyneWearNland-ORG003471,1,1020,1020,1020,1020
Wallsend Mini Soccer Project,360G-CFTyneWearNland-ORG17350,5,4525,905,1795,500
Wallsend Mini Soccer Project,360G-CFTyneWearNland-ORG000880,4,2600,650,750,500
Wallsend Mini Soccer Project,360G-CFTyneWearNland-ORG-Wallsend-Mini-Soccer-Project,3,9190,3063,5000,750
Wallsend Memories and Photographs,360G-CFTyneWearNland-ORG002677,1,1530,1530,1530,1530
Wallington Football Club,360G-CFTyneWearNland-ORG001589,3,21020,7006,10000,4550
Wallington Football Club,360G-CFTyneWearNland-ORG-Wallington-Football-Club,1,5750,5750,5750,5750
Wallington Demesne Parish Council,360G-CFTyneWearNland-ORG002873,1,1750,1750,1750,1750
Walking With,360G-CFTyneWearNland-ORG23859,5,13636,2727,6000,1000
Walker Technology College,360G-CFTyneWearNland-ORG19742,1,1500,1500,1500,1500
Walker Churchyard Memorial Group,360G-CFTyneWearNland-ORG30728,1,950,950,950,950
Walker Challenge Group,360G-CFTyneWearNland-ORG6133,3,11360,3786,5080,1520
Walker Challenge Group,360G-CFTyneWearNland-ORG000442,1,3750,3750,3750,3750
Walker Central Football Club,360G-CFTyneWearNland-ORG5729,1,288,288,288,288
Walbottle Village Primary School,360G-CFTyneWearNland-ORG37960,1,2000,2000,2000,2000
Walbottle Village Primary School,360G-CFTyneWearNland-ORG002854,1,1000,1000,1000,1000
Walbottle Rhinos,360G-CFTyneWearNland-ORG27633,1,500,500,500,500
Walbottle Juniors FC,360G-CFTyneWearNland-ORG36084,1,1000,1000,1000,1000
Wah Hong Project,360G-CFTyneWearNland-ORG36117,1,2100,2100,2100,2100
Wag & Company North East Friendship Dogs,360G-CFTyneWearNland-ORG36325,2,3770,1885,2770,1000
WORKPLACE FOUNDATION,GB-CHC-1174379,1,2400,2400,2400,2400
WORKERS' EDUCATIONAL ASSOCIATION,GB-CHC-1112775,1,3545,3545,3545,3545
WOOLER YOUNG PEOPLE'S ASSOCIATION,GB-CHC-1106048,20,60678,3033,10000,250
WOOLER DROP IN CENTRE,GB-CHC-1196662,2,12550,6275,9550,3000
WOODSMOKE GROUP,GB-CHC-1181464,1,4260,4260,4260,4260
WOODLAND VILLAGE HALL AND RECREATION GROUND CHARITY,GB-CHC-1063591,1,6000,6000,6000,6000
WOODHORN CHARITABLE TRUST,GB-CHC-1129712,3,16833,5611,7233,4800
WOMEN'S WORKSHOP,GB-COH-05410843,2,4400,2200,3000,1400
WOMEN'S INSTITUTE - WIDDRINGTON,GB-CHC-228801,1,3631,3631,3631,3631
WOMEN'S HEALTH IN SOUTH TYNESIDE,GB-CHC-1119901,25,255085,10203,35000,500
WINLATON LIBRARY VOLUNTEERS ASSOCIATION - WLVA,GB-CHC-1153490,1,8150,8150,8150,8150
WINGATE AND STATION TOWN FAMILY CENTRE,GB-CHC-1070535,1,31300,31300,31300,31300
WILLIAM ROBERTSON HOMES ASSOCIATION,GB-CHC-247405,1,25000,25000,25000,25000
WHITTONSTALL COMMUNITY BAND,GB-CHC-1174685,5,12320,2464,6635,1005
WHITLEY CHAPEL PARISH HALL CHARITABLE TRUST,GB-CHC-1069342,1,7500,7500,7500,7500
WHITLEY BAY YOUNG PEOPLE'S CENTRE,GB-CHC-522162,3,2499,833,1000,500
WHITLEY BAY SPORTING CLUB,GB-CHC-1164922,3,2250,750,1000,500
WHITLEY BAY ROCKCLIFF RUGBY FOOTBALL FOUNDATION LIMITED,GB-CHC-1146474,1,4950,4950,4950,4950
WHITLEY BAY DISTRICT SCOUT COUNCIL,GB-CHC-508183,2,1200,600,700,500
WHITLEY BAY BIG LOCAL,GB-CHC-1171848,2,6000,3000,3000,3000
WHITFIELD PARISH HALL (VILLAGE HALL),GB-CHC-522161,1,2000,2000,2000,2000
WHICKHAM HERMITAGE COMMUNITY GARDEN LIMITED,GB-CHC-1145378,3,6865,2288,4000,1000
WHEATLEY HILL COMMUNITY ASSOCIATION,GB-CHC-1105615,3,7400,2466,5000,1000
WHALTON VILLAGE HALL TRUST,GB-CHC-1157248,1,3485,3485,3485,3485
"WESTGATE BAPTIST CHURCH, NEWCASTLE UPON TYNE",GB-CHC-1128703,4,27067,6766,10000,4629
WEST VIEW ADVICE AND RESOURCE CENTRE LIMITED,GB-CHC-1084632,2,25000,12500,22000,3000
WEST NORTHUMBERLAND FOOD BANK,GB-CHC-1158289,13,29900,2300,5000,500
WEST NORTHUMBERLAND CITIZENS ADVICE BUREAU,GB-CHC-1127132,1,8865,8865,8865,8865
WEST MOOR RESIDENTS ASSOCIATION,GB-CHC-504007,8,10377,1297,3479,500
WEST MOOR RESIDENTS ASSOCIATION,GB-CHC-1163694,1,4800,4800,4800,4800
WEST END WOMEN AND GIRLS CENTRE,GB-CHC-519476,14,59077,4219,12101,500
WEST END WOMEN AND GIRLS CENTRE CIO,GB-CHC-1160161,25,204232,8169,30000,500
WEST END SCHOOLS TRUST,GB-COH-09404360,12,45496,3791,11040,500
WEST END REFUGEE SERVICE (WERS),GB-CHC-1077601,39,237291,6084,36300,500
WEST CUMBRIA CARERS,GB-CHC-1119369,1,3000,3000,3000,3000
WEST ALLOTMENT COMMUNITY CENTRE,GB-CHC-522136,1,2500,2500,2500,2500
WECAN - WE ENABLE CHILDREN EITH ADDITIONAL NEEDS,GB-CHC-1125037,15,41617,2774,8857,250
WEARSIDE WOMEN IN NEED,GB-CHC-1181932,9,22000,2444,7000,500
WEARDALE COMMUNITY TRANSPORT LIMITED,GB-CHC-1112027,1,1125,1125,1125,1125
WEAR RIVERS TRUST,GB-CHC-1094613,3,17800,5933,6400,5000
WAYOUT IN GATESHEAD,GB-CHC-1008156,14,70301,5021,15000,300
WAVES Additional Needs Support Group,360G-CFTyneWearNland-ORG37941,1,5000,5000,5000,5000
WAVES ADDITIONAL NEEDS SUPPORT GROUP,GB-CHC-1179923,6,29500,4916,10000,2000
WATSON MEMORIAL HALL,GB-CHC-1086960,3,17749,5916,6899,4000
WATBUS,GB-CHC-1076729,4,31540,7885,10000,1540
WASHINGWELL FUNDRAISERS,GB-CHC-1166523,1,2500,2500,2500,2500
WASHINGTON MIND CIO,GB-CHC-1156010,15,86611,5774,10000,1000
WASHINGTON COMMUNITY FOOD PROJECT,GB-CHC-1156409,4,8750,2187,4250,500
WARRIORS COMMUNITY PROJECT,GB-CHC-1155362,7,55900,7985,20000,300
WARKWORTH WAR MEMORIAL HALL,GB-CHC-225812,1,1000,1000,1000,1000
WARK RECREATIONAL CHARITY,GB-CHC-522156,1,10000,10000,10000,10000
WANSBECK VALLEY FOOD BANK,GB-CHC-1177303,8,19000,2375,4000,1000
WANSBECK VALLEY FOOD BANK,GB-CHC-1154978,2,5000,2500,4000,1000
WANSBECK CENTRE FOR VOLUNTARY SERVICE,GB-CHC-1119404,20,192649,9632,18282,1209
WALLSEND UNIT 345 OF THE SEA CADET CORPS,GB-CHC-522154,3,9100,3033,6100,1000
WALLSEND MEMORIAL HALL & PEOPLE'S CENTRE,GB-CHC-1140467,3,23000,7666,18000,2000
WALLSEND KINSHIP CARERS,GB-CHC-1190153,1,980,980,980,980
WALLSEND ACTION FOR YOUTH (WAFY),GB-CHC-1096872,1,1004,1004,1004,1004
WALKING WITH IN NORTH TYNESIDE,GB-CHC-1202661,2,15000,7500,10000,5000
WALKING WITH IN NORTH TYNESIDE,GB-CHC-1166123,11,58584,5325,10000,1484
WALKER CENTRAL FOOTBALL CLUB,GB-CHC-1175147,2,504,252,400,104
WALBOTTLE VILLAGE INSTITUTE CIO,GB-CHC-1161423,1,2025,2025,2025,2025
WAG AND COMPANY NORTH EAST FRIENDSHIP DOGS,GB-CHC-1165847,7,35919,5131,9862,500
Volunteers In Action,360G-CFTyneWearNland-ORG19547,1,950,950,950,950
Voluntary and Community Action Sunderland,360G-CFTyneWearNland-ORG532,2,4450,2225,3000,1450
Visual Arts in Rural Communities,360G-CFTyneWearNland-ORG15895,2,1000,500,500,500
Vision Learning Trust,360G-CFTyneWearNland-ORG003468,1,700,700,700,700
Vision & Hearing Support Gateshead and South Tyneside,GB-CHC-1107499,7,63535,9076,25000,300
Versus  Arthritis  (Alnwick Branch),360G-CFTyneWearNland-ORG001136,1,330,330,330,330
Vamos! Festival,360G-CFTyneWearNland-ORG23142,2,10000,5000,5000,5000
Vamos! Festival,360G-CFTyneWearNland-ORG001080,1,10000,10000,10000,10000
VOLUNTARY ORGANISATIONS' NETWORK NORTH EAST,GB-CHC-1084083,14,101155,7225,10000,2000
VOLUNTARY AND COMMUNITY ACTION SUNDERLAND,GB-CHC-702930,5,45000,9000,10000,5000
VISUAL ARTS IN RURAL COMMUNITIES,GB-CHC-1091282,6,4250,708,1000,500
VISION25,GB-CHC-1185333,3,8000,2666,3000,2000
VILLIERS PARK EDUCATIONAL TRUST,GB-CHC-1179436,2,20000,10000,10000,10000
VILLAGE HALL,GB-CHC-522079,3,7580,2526,3480,1000
VILLAGE HALL (WALLINGTON DESMESNE),GB-CHC-246755,1,3800,3800,3800,3800
VIEWS Group,360G-CFTyneWearNland-ORG34050,2,2000,1000,1000,1000
VICTIMS FIRST NORTHUMBRIA,GB-CHC-1164578,3,14897,4965,10000,2257
VERSUS ARTHRITIS,GB-CHC-207711,2,1000,500,500,500
VALE MILL TRUST,GB-CHC-1011002,2,4072,2036,3524,548
Usworth Colliery Primary School,360G-CFTyneWearNland-ORG37937,1,2000,2000,2000,2000
Urban Green Newcastle,GB-CHC-1182534,3,21000,7000,10000,1000
Upper Coquetdale Parochial Church Council,360G-CFTyneWearNland-ORG008900,1,900,900,900,900
University of the Arts London,GB-EDU-133886,1,535,535,535,535
University of Sunderland,GB-EDU-133881,1,518,518,518,518
University of Nottingham,GB-EDU-133856,1,6000,6000,6000,6000
University of Northumbria At Newcastle,GB-EDU-133854,1,6000,6000,6000,6000
University of Northampton,GB-EDU-133857,1,3000,3000,3000,3000
University of Newcastle Upon Tyne,GB-EDU-133852,1,5303,5303,5303,5303
University of Keele,GB-EDU-133883,1,489,489,489,489
University of East Anglia,GB-EDU-133853,1,3000,3000,3000,3000
United Hebrew Congregation of Newcastle,360G-CFTyneWearNland-ORG15863,1,150,150,150,150
Unfolding Theatre,360G-CFTyneWearNland-ORG30285,2,5000,2500,3000,2000
Under the Bridge Charity,360G-CFTyneWearNland-ORG34906,1,3021,3021,3021,3021
Ullswater Yacht Club,360G-CFTyneWearNland-ORG003062,1,2000,2000,2000,2000
Ulgham Village Cricket Club,360G-CFTyneWearNland-ORG009108,1,20000,20000,20000,20000
Ulgham Village Association,360G-CFTyneWearNland-ORG001507,3,17395,5798,10000,1595
Ulgham Village Association,360G-CFTyneWearNland-ORG-Ulgham-Village-Association,1,2724,2724,2724,2724
Ulgham Parish Council,360G-CFTyneWearNland-ORG38080,1,8000,8000,8000,8000
Ulgham Parish Council,360G-CFTyneWearNland-ORG002928,2,10000,5000,8000,2000
USEFUL VISION,GB-CHC-1108824,16,46925,2932,8220,500
US,GB-CHC-1166464,5,27842,5568,10000,500
US,360G-CFTyneWearNland-ORG36740,4,5390,1347,2890,500
UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES,GB-CHC-1120120,9,60065,6673,10000,3000
UPPER COQUETDALE COMMUNITY TRANSPORT,GB-CHC-1105007,4,14000,3500,5000,2500
UNIVERSITY OF SUNDERLAND DEVELOPMENT TRUST,GB-CHC-1041658,1,2000,2000,2000,2000
UNITED KINGDOM FEDERATION OF JAZZ BANDS,GB-CHC-282684,7,5830,832,2000,500
UNITED COMMUNITY ACTION,GB-CHC-1145265,1,1417,1417,1417,1417
UNFOLDING THEATRE,GB-CHC-1165182,11,79360,7214,18000,750
Tyneside and Northumberland Mind,360G-CFTyneWearNland-ORG2039,5,19630,3926,10000,1800
Tyneside Outdoors,360G-CFTyneWearNland-ORG35012,12,20346,1695,5000,500
Tyneside Gymnastics Club,360G-CFTyneWearNland-ORG35445,3,2885,961,1608,500
Tyneside Gymnastics Club,360G-CFTyneWearNland-ORG001895,2,1500,750,750,750
Tynemouth Village Day Centre,360G-CFTyneWearNland-ORG37200,1,6820,6820,6820,6820
Tynedale Youth Forum,360G-CFTyneWearNland-ORG35391,2,3000,1500,2500,500
Tynedale Youth Forum,360G-CFTyneWearNland-ORG001887,1,1000,1000,1000,1000
Tynedale Youth Forum,360G-CFTyneWearNland-ORG-Tynedale-Youth-Forum,1,6100,6100,6100,6100
Tyne and Wear Fire and Rescue Authority,360G-CFTyneWearNland-ORG-Tyne-and-Wear-Fire-and-Rescue-Authority,2,3750,1875,3000,750
Tyne and Wear Eritrean Community Association,360G-CFTyneWearNland-ORG29343,1,550,550,550,550
Tyne and Wear Association Football Club,360G-CFTyneWearNland-ORG36704,4,3611,902,1611,500
Tyne and Wear Association Football Club,360G-CFTyneWearNland-ORG002200,1,780,780,780,780
Tyne Valley MTB Cycling Club,360G-CFTyneWearNland-ORG003072,1,10232,10232,10232,10232
Tyne Metropolitan College,360G-CFTyneWearNland-ORG25093,3,52000,17333,50000,1000
Tyne Housing Association Limited,360G-CFTyneWearNland-ORG447,4,1250,312,500,250
Tyne & Wear Museums Development Trust,360G-CFTyneWearNland-ORG559,5,31263,6252,19950,100
Twhistle CIC,360G-CFTyneWearNland-ORG001660,1,500,500,500,500
Tweedmouth Rangers Football Club,360G-CFTyneWearNland-ORG003155,1,4603,4603,4603,4603
Tweedmouth Bowling Club,360G-CFTyneWearNland-ORG-Tweedmouth-Bowling-Club,1,5000,5000,5000,5000
Tweed Triathlon Club,360G-CFTyneWearNland-ORG003422,1,2315,2315,2315,2315
Tritlington and West Chevington Parish Council,360G-CFTyneWearNland-ORG008629,2,11012,5506,6012,5000
Transition West Gateshead,360G-CFTyneWearNland-ORG35986,1,947,947,947,947
Transform NE,GB-CHC-1120015,2,11000,5500,10000,1000
Town End Farm Residents Association,360G-CFTyneWearNland-ORG462,2,6430,3215,4500,1930
Toner Avenue School,360G-CFTyneWearNland-ORG19883,1,2000,2000,2000,2000
Toma Fund,360G-CFTyneWearNland-ORG28366,2,575,287,500,75
Together for Children,360G-CFTyneWearNland-ORG007803,13,8613,662,1141,386
Tiny Woods Academy,360G-CFTyneWearNland-ORG35666,4,2750,687,750,500
Tiny Woods Academy,360G-CFTyneWearNland-ORG001929,3,3932,1310,2932,500
Tin Arts Ltd,360G-CFTyneWearNland-ORG001028,1,24000,24000,24000,24000
Tillside Cricket Club,360G-CFTyneWearNland-ORG27862,4,11323,2830,6702,500
Tillside Cricket Club,360G-CFTyneWearNland-ORG001269,1,5000,5000,5000,5000
Till Valley Archaeological Society (TillVAS),360G-CFTyneWearNland-ORG34690,1,1127,1127,1127,1127
Till Valley Archaeological Society (TillVAS),360G-CFTyneWearNland-ORG001784,2,1950,975,1700,250
Till Valley Archaeological Society (TillVAS),360G-CFTyneWearNland-ORG-Till-Valley-Archaeological-Society-(TillVAS),1,2120,2120,2120,2120
Thropton War Memorial Hall,360G-CFTyneWearNland-ORG9169,2,5814,2907,3000,2814
Thropton War Memorial Hall,360G-CFTyneWearNland-ORG000605,1,2728,2728,2728,2728
Thrive,GB-CHC-112567,1,4000,4000,4000,4000
The Wilson's Tales Project,360G-CFTyneWearNland-ORG34213,3,4500,1500,2000,1000
The William Robertson Homes Association,360G-CFTyneWearNland-ORG35059,2,24000,12000,14000,10000
The Whinney Wonders,360G-CFTyneWearNland-ORG37688,1,2002,2002,2002,2002
The Wheels Project,360G-CFTyneWearNland-ORG2703,1,500,500,500,500
The Well Community Allotment Group,360G-CFTyneWearNland-ORG38095,1,9095,9095,9095,9095
The Teesside Charity,GB-CHC-1140740,2,10000,5000,5000,5000
The Sunshine Panners Steel Band,360G-CFTyneWearNland-ORG008189,5,4500,900,1500,500
The Sunshine Panners Steel Band,360G-CFTyneWearNland-ORG-The-Sunshine-Panners-Steel-Band,1,1000,1000,1000,1000
The Stroke Association,360G-CFTyneWearNland-ORG27715,2,350,175,250,100
The Stroke Association,360G-CFTyneWearNland-ORG23906,1,210,210,210,210
The Stars Appeal - Salisbury NHS Foundation - Trust Fund 1223,360G-CFTyneWearNland-ORG32287,3,6000,2000,2000,2000
The Star and Shadow Cinema,GB-MPR-RS007127,1,15000,15000,15000,15000
The Star and Shadow Cinema,360G-CFTyneWearNland-ORG001240,5,77661,15532,25500,2494
The Star and Shadow Cinema CIC,360G-CFTyneWearNland-ORG27059,4,123000,30750,46000,20000
The South Tyneside Mesothelioma Self help Group,360G-CFTyneWearNland-ORG36724,1,2000,2000,2000,2000
The Sir Bobby Robson Foundation,360G-CFTyneWearNland-ORG27536,2,500,250,250,250
