﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YOUTH REALITIES LIMITED,GB-CHC-1197209,3,28524,9508,15324,200
WOODSHED WORKSHOP COMMUNITY INTEREST COMPANY,GB-COH-11521604,5,63304,12660,32000,674
WILDER CITY LIMITED,GB-COH-13012647,2,17570,8785,14690,2880
WELL GROUNDED JOBS C.I.C.,GB-COH-09964649,4,160858,40214,100358,500
UNIVERSITY OF NOTTINGHAM (THE),GB-COH-RC000664,2,173560,86780,161560,12000
THE MULTI-FAITH CENTRE AT THE UNIVERSITY OF DERBY,GB-CHC-1087140,1,700,700,700,700
THE DEER WOOD TRUST C.I.C.,GB-COH-14810543,1,12237,12237,12237,12237
STONE SOUP LEARNS,GB-COH-07217174,1,30716,30716,30716,30716
SMILE FOR LIFE CHILDRENS CHARITY,GB-CHC-1129935,2,24810,12405,14810,10000
PLASTIC FREE NORTH DEVON,GB-CHC-1182464,2,20995,10497,12000,8995
OSWIN PROJECTS,GB-CHC-1158065,3,65700,21900,26000,14000
MAKE YOUR WAY COMMUNITY INTEREST COMPANY,GB-COH-08439609,2,7000,3500,4000,3000
HIGH TREES COMMUNITY DEVELOPMENT TRUST,GB-CHC-1079581,3,35800,11933,20000,5800
GREEN SCHOOLS PROJECT C.I.C.,GB-COH-09928552,2,25000,12500,15000,10000
FOUNDATION FUTURES CIO,GB-CHC-1188809,3,63060,21020,26080,14030
ESCAPE2MAKE,GB-CHC-1183572,1,4000,4000,4000,4000
ENACTUS UK,GB-CHC-1155261,1,5000,5000,5000,5000
EARTH DOCTORS LTD,GB-COH-08415957,2,20150,10075,15150,5000
DEVON WILDLIFE TRUST,GB-CHC-213224,1,15000,15000,15000,15000
DENTON YOUTH AND COMMUNITY PROJECT,GB-CHC-1150041,1,15000,15000,15000,15000
CONSERVATION COLLECTIVE,GB-CHC-1185925,4,24000,6000,10000,4000
Bike Stop,GB-COH-08114539,2,18637,9318,17342,1295
BROOKSIDE THEATRE,GB-CHC-1192173,2,15450,7725,10450,5000
BAREFOOT KITCHEN C.I.C.,GB-COH-12030372,1,9000,9000,9000,9000
APRICOT CENTRE CIC,GB-COH-07298409,1,18100,18100,18100,18100
