﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
WHITE CITY THEATRE PROJECT CIO,GB-CHC-1183012,1,8000,8000,8000,8000
URBAN PARTNERSHIP GROUP,GB-CHC-1092258,1,10000,10000,10000,10000
THE UPPER ROOM (ST SAVIOUR'S),GB-CHC-1004354,1,7500,7500,7500,7500
Soup4Lunch,GB-COH-9366228,1,4439,4439,4439,4439
ST PAUL'S MONEY ADVICE CENTRE,GB-CHC-250015,1,7267,7267,7267,7267
SOLIDARITY SPORTS,GB-CHC-1123589,1,6800,6800,6800,6800
SHEPHERDS BUSH FAMILIES PROJECT & CHILDRENS CENTRE,GB-CHC-1080495,1,20000,20000,20000,20000
LIDO FOUNDATION,GB-CHC-1170908,1,4200,4200,4200,4200
HAMMERSMITH COMMUNITY GARDENS ASSOCIATION,GB-CHC-1111999,1,7500,7500,7500,7500
HAMMERSMITH AND FULHAM FOODBANK,GB-CHC-1148358,1,15000,15000,15000,15000
CITY HARVEST,GB-CHC-1163055,1,10000,10000,10000,10000
Barons Court,360G-HamUnitedCharities-Barons Court,1,7500,7500,7500,7500
BUBBLESQUEAKEAT CIC,GB-COH-11532231,1,2620,2620,2620,2620
ANTI TRIBALISM MOVEMENT,GB-CHC-1168836,1,7500,7500,7500,7500
