﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
WATTS GALLERY TRUST,GB-CHC-313612,16,274616,17163,101500,1000
UNIVERSITY OF SURREY(THE),GB-COH-RC000671,4,70000,17500,20000,10000
The Funding Network,GB-CHC-1088315,1,2280,2280,2280,2280
THE VERNON ELLIS FOUNDATION,GB-CHC-1090013,1,1500,1500,1500,1500
THE SURREY CARE TRUST,GB-CHC-285543,1,15000,15000,15000,15000
THE NATIONAL MUSEUM OF THE ROYAL NAVY,GB-CHC-1126283,1,1000,1000,1000,1000
THE LORD MAYOR'S APPEAL,GB-CHC-1148976,1,10000,10000,10000,10000
THE INSTITUTE FOR PHILANTHROPY,GB-CHC-1093927,8,55744,6968,18000,740
THE IHR TRUST,GB-CHC-1077592,1,500,500,500,500
THE HOUSE OF ST BARNABAS,GB-CHC-207242,4,9000,2250,5000,400
THE FRIENDS OF GUILDFORD CATHEDRAL,GB-CHC-250402,1,10000,10000,10000,10000
THE EGMONT TRUST,GB-CHC-1108199,2,5250,2625,5000,250
THE BRAIN TUMOUR CHARITY,GB-CHC-1150054,1,500,500,500,500
THE BEACON FELLOWSHIP CHARITABLE TRUST,GB-CHC-1096423,2,73488,36744,40000,33488
ST CATHERINE'S SCHOOL BRAMLEY,GB-CHC-1070858,2,6000,3000,5000,1000
Root & Branch,GB-COH-05355458,1,3270,3270,3270,3270
ROYAL HOLLOWAY AND BEDFORD NEW COLLEGE,GB-COH-RC000823,1,10000,10000,10000,10000
RF Consulting,360G-HAZELHURST-ORG-PCRYF,5,12500,2500,2500,2500
R & H Bell,360G-HAZELHURST-ORG-OTRHB,1,1000,1000,1000,1000
QUEEN ELIZABETH'S FOUNDATION FOR DISABLED PEOPLE,GB-CHC-251051,2,6450,3225,5450,1000
Prospect Partnership,360G-HAZELHURST-ORG-PCPRO,10,49850,4985,5000,4850
PIMLICO OPERA,GB-CHC-1003836,2,4400,2200,2200,2200
PHILANTHROPY IMPACT,GB-CHC-1089157,5,37325,7465,12000,325
PEER PRODUCTIONS,GB-CHC-1151156,2,3000,1500,1500,1500
Opportunities Sandy Hill,360G-HAZELHURST-ORG-OPOPP,5,51208,10241,17302,2448
New Philanthropy Capital (NPC),GB-CHC-1091450,3,35000,11666,15000,10000
MULTIPLE SCLEROSIS TRUST,GB-CHC-1088353,1,5000,5000,5000,5000
MEATH EPILEPSY CHARITY,GB-CHC-200359,1,2000,2000,2000,2000
Loseley Park,360G-HAZELHURST-ORG-AALOS,1,720,720,720,720
LOCAL MEANS LTD,GB-CHC-1157295,4,80000,20000,20000,20000
Keyline Computer Services,360G-HAZELHURST-ORG-OPKCS,4,33220,8305,13280,1740
JV Consulting November,360G-HAZELHURST-ORG-PCJVC,8,21171,2646,3644,1003
HORATIO'S GARDEN,GB-CHC-1151475,3,3000,1000,2000,500
HIGH SHERIFF OF SURREY YOUTH AWARDS,GB-CHC-1101878,1,5000,5000,5000,5000
HEART N SOUL,GB-CHC-1023467,1,1000,1000,1000,1000
HASLEMERE VISION LTD,GB-COH-08418921,1,2000,2000,2000,2000
HASLEMERE FESTIVAL,GB-CHC-1104757,3,4500,1500,2000,500
HALE COMMUNITY CENTRE LTD,GB-CHC-1132822,2,1500,750,750,750
GUILDFORD YMCA LIMITED,GB-CHC-295314,2,3000,1500,2000,1000
GUILDFORD SHAKESPEARE COMPANY TRUST LTD,GB-CHC-1139526,2,20000,10000,10000,10000
GREAT ORMOND STREET HOSPITAL CHILDREN'S CHARITY,GB-CHC-1160024,1,1010,1010,1010,1010
FREDERICKS FOUNDATION,GB-CHC-1086562,1,5000,5000,5000,5000
FIGHT FOR PEACE (UK),GB-CHC-1125324,1,5000,5000,5000,5000
FARNHAM MALTINGS ASSOCIATION LIMITED,GB-CHC-305034,1,2000,2000,2000,2000
DELIGHT,GB-CHC-1159567,5,45000,9000,10000,5000
DAVID FORBES-NIXON CHARITABLE FOUNDATION,GB-CHC-1155919,1,5000,5000,5000,5000
Caper & Berry,360G-HAZELHURST-ORG-AACAP,1,500,500,500,500
CREATIVE YOUTH,GB-CHC-1132314,1,2000,2000,2000,2000
CREATIVE INDUSTRIES FEDERATION,GB-COH-08793599,2,1627,813,1000,627
CHILDREN CHANGE COLOMBIA,GB-CHC-1075037,1,3000,3000,3000,3000
CARDIAC RISK IN THE YOUNG,GB-CHC-1050845,1,500,500,500,500
Benugo,360G-HAZELHURST-ORG-WGBEN,2,2387,1193,1256,1131
BAYNARDS ZAMBIA TRUST,GB-CHC-1059855,6,60000,10000,10000,10000
Air Ambulance Charity Kent Surrey Sussex,GB-CHC-1021367,6,32675,5445,25000,1200
AIDAN'S ACTIVITY FUND,GB-CHC-1166688,1,2000,2000,2000,2000
