﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
i4Policy,360G-Gulbenkian-i4Policy,2,200000,100000,100000,100000
What Next?,360G-Gulbenkian-What-Next?,2,40000,20000,20000,20000
Walled City Music Trust,GB-NIC-104719,8,210000,26250,70000,7000
WWF - UK,GB-CHC-1081247,2,50000,25000,25000,25000
WORKERS' EDUCATIONAL ASSOCIATION,GB-CHC-1112775,6,127680,21280,35640,2200
WILDLIFE AND COUNTRYSIDE LINK,GB-CHC-1107460,12,546000,45500,75000,30000
WAR ON WANT,GB-CHC-208724,2,12000,6000,6000,6000
VOLUNTEERING MATTERS,GB-CHC-291222,2,120000,60000,60000,60000
"University of Oxford. The Chancellor, Masters and Scholars of the University of Oxford",GB-COH-06402143,6,400000,66666,83000,52000
University of Greenwich,GB-EDU-133876,2,7500,3750,3750,3750
University Of St Andrews,GB-SC-SC013532,2,40000,20000,20000,20000
UK ONWARD THINKTANK LTD,GB-COH-11326052,2,113000,56500,56500,56500
UK Health Alliance on Climate Change,360G-Gulbenkian-UK-Health-Alliance-on-Climate-Change,2,7244,3622,3622,3622
The Shaftesbury Partnership Limited,GB-COH-05688293,2,200000,100000,100000,100000
The Legal Education Foundation,GB-CHC-271297,2,12000,6000,6000,6000
The Comms Lab,360G-Gulbenkian-The-Comms-Lab,4,106000,26500,35000,18000
The Baring Foundation,GB-CHC-258583,6,100000,16666,20000,10000
The Arches,360G-Gulbenkian-The-Arches,2,40000,20000,20000,20000
TRINITY COMMUNITY ARTS,GB-CHC-1144770,3,120000,40000,100000,10000
THEATRE DE COMPLICITE EDUCATION LIMITED,GB-CHC-1012507,4,59000,14750,19500,10000
THE ZOOLOGICAL SOCIETY OF LONDON,GB-CHC-208728,14,1213940,86710,202000,15000
THE YOUNG VIC COMPANY,GB-CHC-268876,4,80000,20000,20000,20000
THE YOUNG FOUNDATION,GB-CHC-274345,2,38712,19356,19356,19356
THE WILD NETWORK,GB-COH-08873659,12,319000,26583,60000,10000
THE UNIVERSITY OF MANCHESTER,GB-COH-RC000797,2,50000,25000,25000,25000
THE TAVISTOCK INSTITUTE OF MEDICAL PSYCHOLOGY,GB-CHC-211058,6,248400,41400,82000,2200
THE SOCIAL CHANGE NEST CIC,GB-COH-12611737,1,70000,70000,70000,70000
THE SHEILA MCKECHNIE FOUNDATION,GB-CHC-1108210,4,70000,17500,20000,15000
THE SEACHANGE TRUST,GB-CHC-1063853,2,9000,4500,4500,4500
THE ROYAL UNITED KINGDOM BENEFICENT ASSOCIATION,GB-CHC-210729,4,240000,60000,75000,45000
THE NATIONAL ASSOCIATION OF CITIZENS ADVICE BUREAUX,GB-CHC-279057,2,34000,17000,17000,17000
THE MANCHESTER YOUNG PEOPLE'S THEATRE LIMITED,GB-CHC-501953,6,167750,27958,41875,20000
THE LONDON INTERNATIONAL FESTIVAL OF THEATRE LIMITED,GB-CHC-286169,4,300000,75000,100000,50000
THE LEGATUM INSTITUTE FOUNDATION,GB-CHC-1140719,2,20000,10000,10000,10000
THE INVOLVE FOUNDATION,GB-CHC-1130568,7,1110000,158571,250000,20000
THE INNOVATION UNIT LIMITED,GB-COH-05997039,6,164000,27333,60000,10000
THE GREEN ALLIANCE TRUST,GB-CHC-1045395,2,80000,40000,40000,40000
THE GRAEAE THEATRE COMPANY LIMITED,GB-CHC-284589,8,300000,37500,100000,8000
THE ENGLISH STAGE COMPANY LIMITED,GB-CHC-231242,4,84000,21000,22000,20000
THE ECOLOGY TRUST,GB-CHC-1099222,6,100000,16666,20000,15000
THE CREATIVE ART HOUSE,GB-CHC-1063671,2,200000,100000,100000,100000
THE COLLABORATE I C.I.C.,GB-COH-08259430,6,166700,27783,50000,13350
THE CLORE SOCIAL LEADERSHIP PROGRAMME,GB-CHC-1136727,2,40000,20000,20000,20000
THE CLORE LEADERSHIP PROGRAMME,GB-CHC-1105210,7,108000,15428,19500,10000
THE CLORE DUFFIELD FOUNDATION,GB-CHC-1084412,2,30000,15000,15000,15000
THE CLIMATE MOVEMENT,GB-CHC-1109973,4,42800,10700,12400,9000
THE CENTRE FOR SOCIAL JUSTICE,GB-COH-05137036,2,20000,10000,10000,10000
THE BRITISH COUNCIL,GB-CHC-209131,2,30000,15000,15000,15000
THE BETH JOHNSON FOUNDATION,GB-CHC-1122401,4,40400,10100,18000,2200
THE ARTANGEL TRUST,GB-CHC-292976,2,40000,20000,20000,20000
THE AGE OF NO RETIREMENT COMMUNITY INTEREST COMPANY,GB-COH-10053819,4,44000,11000,15000,7000
THAMES ESTUARY PARTNERSHIP,GB-CHC-1083199,12,566000,47166,100000,6000
"Stop Climate Chaos, Scotland",GB-SC-SC039643,4,22000,5500,6000,5000
Sparknews,360G-Gulbenkian-Sparknews,4,130000,32500,40000,25000
Slung Low Limited,GB-COH-07720259,2,200000,100000,100000,100000
Semble Network LTD,GB-COH-05611771,2,24000,12000,12000,12000
Scottish Wildlife Trust Ltd,GB-SC-SC005792,2,200000,100000,100000,100000
Samworth Foundation,GB-CHC-265647,2,10000,5000,5000,5000
Sacred Sounds Womens's Choir,360G-Gulbenkian-Sacred-Sounds-Womenss-Choir,2,20000,10000,10000,10000
Sacred Sounds Womens's Choir,360G-Gulbenkian-Sacred Sounds Womens Choir,2,20000,10000,10000,10000
SYNERGY THEATRE PROJECT,GB-CHC-1088692,4,204000,51000,82000,20000
SURFERS AGAINST SEWAGE,GB-CHC-1145877,6,174000,29000,45000,20000
STREETWISE OPERA,GB-CHC-1092931,8,744000,93000,240000,20000
STEPHEN SPENDER TRUST,GB-CHC-1101304,2,16000,8000,8000,8000
ST. GEORGE'S HOUSE TRUST (WINDSOR CASTLE),GB-CHC-1071186,2,40000,20000,20000,20000
SP TRANSITIONS LTD,GB-COH-08305211,2,180000,90000,90000,90000
SOCIAL INNOVATION EXCHANGE,GB-CHC-1155570,4,120000,30000,50000,10000
SHOREDITCH TOWN HALL TRUST,GB-CHC-1069617,4,400000,100000,150000,50000
SHARED FUTURE COMMUNITY INTEREST COMPANY,GB-COH-06919338,4,22000,5500,6000,5000
SALAAM COMMUNITY ASSOCIATION,GB-CHC-1104154,1,100000,100000,100000,100000
SADLER'S WELLS FOUNDATION LTD,GB-CHC-1150844,2,80000,40000,40000,40000
"RSA (THE ROYAL SOCIETY FOR THE ENCOURAGEMENT OF ARTS, MANUFACTURES AND COMMERCE)",GB-CHC-212424,2,22076,11038,11038,11038
ROYAL SOCIETY FOR PUBLIC HEALTH,GB-CHC-1125949,2,62000,31000,31000,31000
ROYAL OPERA HOUSE COVENT GARDEN FOUNDATION,GB-CHC-211775,2,24000,12000,12000,12000
RE-LIVE,GB-CHC-1162546,1,100000,100000,100000,100000
Positive Ageing Associates Ltd,GB-COH-07689061,4,102000,25500,31000,20000
Plan Vivo Foundation,GB-SC-SC040151,2,48000,24000,24000,24000
People Make It Work Ltd,GB-COH-04073599,4,240000,60000,100000,20000
Parents for Future,360G-Gulbenkian-Parents-for-Future,2,12000,6000,6000,6000
PUBLIC INTEREST RESEARCH CENTRE LIMITED,GB-CHC-266446,1,50000,50000,50000,50000
PROJECT ART WORKS,GB-CHC-1104301,2,50000,25000,25000,25000
PLEDGEBALL,GB-CHC-1194263,1,20000,20000,20000,20000
PIONEER THEATRES LIMITED,GB-CHC-233801,4,100000,25000,47000,3000
PIG SHED TRUST,GB-CHC-1146739,2,40000,20000,20000,20000
PEOPLE UNITED,GB-CHC-1126729,1,25000,25000,25000,25000
Our Fish,360G-Gulbenkian-Stichting-Varda,2,100000,50000,50000,50000
Ocean Conservation Trust Limited,GB-CHC-1032491,4,48000,12000,20000,4000
OF/BY/FOR/ALL,360G-Gulbenkian-OF-BY-FOR-ALL,2,160000,80000,80000,80000
OECD,XM-DAC-Gulbenkian-Organisation-for-Economic-Cooperation-and-Development,2,10000,5000,5000,5000
Not 1 More,360G-Gulbenkian-Not-1-More,4,19240,4810,6000,3620
New Philanthropy Capital (NPC),GB-CHC-1091450,2,20000,10000,10000,10000
Nesta,GB-CHC-1144091,1,60000,60000,60000,60000
Natural Capital Coalition,360G-Gulbenkian-Natural-Capital-Coalition,2,40000,20000,20000,20000
National Theatre Of Scotland,GB-SC-SC033377,6,264000,44000,102000,10000
"National Endowment for Science, Technology and the Arts",GB-GOR-OT658,2,120000,60000,60000,60000
NORTH SEA MARINE CLUSTER,GB-COH-08224783,2,40000,20000,20000,20000
NORTH MUSIC TRUST,GB-CHC-1087445,6,192000,32000,72000,4000
NEW ECONOMICS FOUNDATION,GB-CHC-1055254,11,1038280,94389,200000,13140
Marine Conservation Society,GB-CHC 2550966,2,60000,30000,30000,30000
MUSEUM OF HOMELESSNESS,GB-CHC-1164091,2,50000,25000,25000,25000
MIND (THE NATIONAL ASSOCIATION FOR MENTAL HEALTH),GB-CHC-219830,2,12000,6000,6000,6000
MAST-Scotland,GB-SC-SC045259,4,19748,4937,6000,3874
MARINE CONSERVATION SOCIETY,GB-CHC-1004005,26,1554800,59800,164400,6000
MANCHESTER MIND,GB-CHC-1102058,6,107400,17900,28000,2200
Local Trust,GB-CHC-1147511,2,1200000,600000,600000,600000
Local Government Association,GB-COH-11177145,2,14000,7000,7000,7000
LOCALITY (UK),GB-CHC-1036460,2,32600,16300,16300,16300
King's College London,GB-EDU-133874,6,116000,19333,20000,19000
John Ellerman Foundation,GB-CHC-263207,4,368000,92000,100000,84000
Jasmin Vardimon Company,360G-Gulbenkian-Jasmin-Vardimon-Company,2,140000,70000,70000,70000
Institute of Cultural Capital,360G-Gulbenkian-Institute-of-Cultural-Capital,2,140000,70000,70000,70000
Imperial War Museum Trading Company Limited,GB-COH-03719634,2,40000,20000,20000,20000
ISWE FOUNDATION LTD,GB-COH-11218920,2,200000,100000,100000,100000
IPPR,GB-CHC-800065 ,1,20000,20000,20000,20000
INVISIBLE DUST,GB-CHC-1171156,4,51000,12750,14000,11500
INTERNEWS EUROPE,GB-CHC-1148404,8,224000,28000,60000,10000
INTERNATIONAL PROGRAMME ON THE STATE OF THE OCEAN,GB-COH-06416503,4,70000,17500,20000,15000
INSTITUTE OF CHARTERED ACCOUNTANTS IN ENGLAND AND WALES,GB-COH-RC000246,4,116000,29000,40000,18000
"INSTITUTE FOR EUROPEAN ENVIRONMENTAL POLICY, LONDON",GB-CHC-802956,6,106000,17666,20000,15000
INCLUSION IN ARTS UK LIMITED,GB-CHC-1192690,2,40000,20000,20000,20000
IN PLACE OF WAR CIO,GB-CHC-1182594,3,208285,69428,158285,25000
Hot or Cool Institute,360G-Gulbenkian-Hot-or-Cool-Institute,2,33780,16890,16890,16890
Heard Organisation Limited,GB-CHC-1165237,2,200000,100000,100000,100000
HOPE FOR THE FUTURE,GB-CHC-1173547,2,12000,6000,6000,6000
HOMELESS LINK,GB-CHC-1089173,6,380000,63333,100000,30000
HIGH WYCOMBE & DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1080161,2,40000,20000,20000,20000
HEART N SOUL,GB-CHC-1023467,2,150000,75000,75000,75000
"Goldsmiths College, University of London",GB-EDU-133877,2,16100,8050,8050,8050
Golden Thread Gallery,GB-CHC-101097,1,25000,25000,25000,25000
GROUNDWORK NORTH EAST,GB-CHC-1017706,2,18000,9000,9000,9000
GOOD CHANCE THEATRE,GB-CHC-1166833,2,50000,25000,25000,25000
GERALDINE PILGRIM PERFORMANCE LTD,GB-COH-09615102,4,244000,61000,102000,20000
GEESE THEATRE COMPANY LIMITED,GB-CHC-327563,6,172000,28666,59000,7000
FrameWorks Institute,360G-Gulbenkian-FrameWorks-Institute,6,590800,98466,113000,80000
Faith for the Climate,360G-Gulbenkian-Faith-for-the-Climate,2,40000,20000,20000,20000
FUNDING FISH,GB-CHC-1163785,4,660000,165000,180000,150000
FREE WORD,GB-CHC-1128059,2,34000,17000,17000,17000
FORUM FOR THE FUTURE,GB-CHC-1040519,16,296000,18500,30000,5000
FORCE OF NATURE EDUCATION C.I.C.,GB-COH-11978746,4,21420,5355,6000,4710
FOAM,360G-Gulbenkian-Foam,2,80000,40000,40000,40000
FOAM,360G-Gulbenkian-FOAM,6,100400,16733,20000,10200
FAUNA & FLORA INTERNATIONAL,GB-CHC-1011102,4,70000,17500,20000,15000
European Cultural Foundation (ECF),360G-Gulbenkian-European-Cultural-Foundation-ECF,2,14800,7400,7400,7400
Eden Court Highlands,GB-SC-SC008237,2,50000,25000,25000,25000
ENVIRONMENTAL FUNDERS NETWORK,GB-CHC-1181318,4,90000,22500,40000,10000
ENTELECHY ARTS LIMITED,GB-CHC-1068469,2,40000,20000,20000,20000
DOC SOCIETY CHARITABLE TRUST,GB-CHC-1151870,1,50000,50000,50000,50000
DERBY MUSEUMS,GB-CHC-1149710,2,104000,52000,52000,52000
Culture Declares Emergency,360G-Gulbenkian-Culture-Declares-Emergency,4,80000,20000,20000,20000
Cultural Learning Alliance,360G-Gulbenkian-Cultural-Learning-Alliance,2,45000,22500,22500,22500
Communications Inc,GB-COH-04957092,13,1021400,78569,200000,19500
Climate Outreach,GB-CHC-123315 ,2,400000,200000,200000,200000
Civic Role Roadshows,360G-Gulbenkian-Civic-Role-Roadshows,2,170000,85000,85000,85000
Charities Evaluation Services,GB-COH-02510318,2,100000,50000,50000,50000
Champollian,360G-Gulbenkian-Champollian,2,36000,18000,18000,18000
Centre for Public Impact Europe,GB-CHC-1193597,6,284000,47333,80000,20000
Centre for Cultural Value,360G-Gulbenkian-Centre-for-Cultural-Value,2,19680,9840,9840,9840
CYNGOR AR BOPETH POWYS CITIZENS ADVICE BUREAU,GB-CHC-1094263,2,33000,16500,16500,16500
CREATIVE SECTOR SERVICES C.I.C.,GB-COH-08280539,2,20000,10000,10000,10000
COMMUNITY LINKS,GB-COH-07030373,2,40000,20000,20000,20000
COMMON VISION UK,GB-COH-08837291,2,40000,20000,20000,20000
COMMON SEAS C.I.C.,GB-COH-08524506,2,40000,20000,20000,20000
CLINKS,GB-CHC-1074546,2,24000,12000,12000,12000
CLIMATE OUTREACH AND INFORMATION NETWORK,GB-CHC-1123315,8,391000,48875,75000,20500
CLIMATE 2025 LIMITED,GB-COH-12309941,6,267000,44500,100000,5000
CLIENTEARTH,GB-CHC-1053988,8,250000,31250,50000,15000
CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,GB-NHS-RXA,6,188200,31366,40500,26600
CENTRE FOR POLICY ON AGEING,GB-CHC-207163,8,141670,17708,44635,2200
CENTRE FOR AGEING BETTER LIMITED,GB-CHC-1160741,8,223000,27875,65000,10000
CARDBOARD CITIZENS,GB-CHC-1042457,4,160000,40000,60000,20000
Bright Purpose Limited,GB-COH-SC473577,4,77000,19250,20000,18500
Board Of Trustees Of The Royal Botanic Garden Edinburgh,GB-SC-SC007983,2,9000,4500,4500,4500
Big Tent,GB-COH-11465260,2,44000,22000,22000,22000
Bernadette Lynch,360G-Gulbenkian-Bernadette-Lynch,2,30000,15000,15000,15000
Barrow Cadbury Trust,GB-CHC-1115476,2,6000,3000,3000,3000
Barbican Centre,360G-Gulbenkian-Barbican-Centre,4,244500,61125,100000,22250
BRITISH OVERSEAS NGOS FOR DEVELOPMENT (BOND),GB-CHC-1068839,4,240000,60000,100000,20000
BRIGHT BLUE CAMPAIGN,GB-COH-07940506,2,10000,5000,5000,5000
BP Research Consultancy Ltd,GB-COH-04522905,2,92000,46000,46000,46000
BOTANIC GARDENS CONSERVATION INTERNATIONAL,GB-CHC-1098834,4,32000,8000,12000,4000
BLUE MARINE FOUNDATION,GB-CHC-1137209,6,226383,37730,58500,10000
BIRMINGHAM ROYAL BALLET,GB-CHC-1061012,4,80000,20000,20000,20000
BELARUS FREE THEATRE,GB-CHC-1147372,2,30000,15000,15000,15000
BATTERSEA ARTS CENTRE,GB-CHC-282857,7,482000,68857,120000,20000
B: RAP LTD,GB-CHC-1115990,2,132000,66000,66000,66000
Age & Opportunity (Ireland),IE-CHY-20036010,6,126852,21142,47726,2200
ASSOCN OF CHIEF EXECUTIVES OF  VOL ORGS - ACEVO,GB-CHC-1114591,4,40000,10000,10000,10000
ARTSADMIN,GB-CHC-1044645,4,158000,39500,72000,7000
ARTS AND HOMELESSNESS INTERNATIONAL,GB-CHC-1183955,8,316000,39500,100000,18000
ARTS & CULTURE FINANCE,GB-COH-14818670,1,50000,50000,50000,50000
A Voice of My Own,360G-Gulbenkian-A-Voice-of-My-Own,2,70000,35000,35000,35000
A Restless Art,360G-Gulbenkian-A-Restless-Art,2,100000,50000,50000,50000
A NEW DIRECTION LONDON LIMITED,GB-CHC-1126216,1,20000,20000,20000,20000
A Moments Peace Theatre Company SCIO,GB-SC-SC044000,2,40000,20000,20000,20000
