﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
ZOE'S PLACE TRUST,GB-CHC-1092545,1,3000,3000,3000,3000
ZEST-HEALTH FOR LIFE LIMITED,GB-CHC-1125805,1,3000,3000,3000,3000
ZARACH,GB-CHC-1179539,2,4000,2000,2000,2000
Yorkshire's Brain Tumour Charity,GB-CHC-1095931,2,5591,2795,3091,2500
YWCA ENGLAND & WALES,GB-CHC-217868,1,1000,1000,1000,1000
YORKSHIRE YOUTH AND MUSIC LIMITED,GB-CHC-512222,1,2500,2500,2500,2500
YORKSHIRE CHILDREN'S TRUST,GB-CHC-1146884,2,6000,3000,4000,2000
YORKSHIRE CARNIVAL ASSOCIATION,GB-CHC-1075071,1,1000,1000,1000,1000
YORKSHIRE CANCER COMMUNITY,GB-CHC-1185838,1,2520,2520,2520,2520
YORKSHIRE AND HUMBERSIDE MATERNITY STREAM OF THE CITY OF SANCTUARY CIO,GB-CHC-1169883,1,1512,1512,1512,1512
YORK MINSTER FUND,GB-CHC-252157,1,2500,2500,2500,2500
YORK MIND (INCORPORATING OUR CELEBRATION) LTD,GB-CHC-1006759,2,3845,1922,2000,1845
YORK BLIND & PARTIALLY SIGHTED SOCIETY,GB-CHC-1159188,1,2000,2000,2000,2000
YMCA Scarborough,GB-CHC-250527,1,2000,2000,2000,2000
Womersley Parochial Church Council,360G-SGMT-Womersley-Parochial-Church-Council,1,2000,2000,2000,2000
Whixley Church,360G-SGMT-Whixley-Church,1,1500,1500,1500,1500
Westbourne Primary School,360G-SGMT-Westbourne-Primary-School,1,1250,1250,1250,1250
West SILC Special School,360G-SGMT-West-SILC-Special-School-,1,2000,2000,2000,2000
West SILC Special School,360G-SGMT-West-SILC-Special-School,1,2000,2000,2000,2000
Wakefield Cathedral,360G-SGMT-Wakefield-Cathedral,3,10500,3500,5000,1500
WOMENâS HEALTH MATTERS,GB-CHC-1048788,2,6500,3250,3500,3000
WILSDEN VILLAGE HALL,GB-CHC-1154371,2,2000,1000,1500,500
WHIZZ-KIDZ,GB-CHC-802872,1,500,500,500,500
WHITLEY COMMUNITY ASSOCIATION,GB-CHC-518590,1,2000,2000,2000,2000
"WHITBY, SCARBOROUGH AND RYEDALE DISABILITY ACTION GROUP",GB-CHC-1131037,1,2000,2000,2000,2000
WHITBY HIDDEN IMPAIRMENTS SUPPORT AND HELP,GB-CHC-1160390,1,2500,2500,2500,2500
WHARFEDALE DISTRICT SCOUT COUNCIL,GB-CHC-524827,1,1000,1000,1000,1000
WETWHEELS FOUNDATION,GB-CHC-1148600,2,4500,2250,2500,2000
WETHERBY IN SUPPORT OF THE ELDERLY,GB-CHC-1163698,1,1000,1000,1000,1000
WEST YORKSHIRE PRINT WORKSHOP LTD,GB-CHC-1147601,1,1500,1500,1500,1500
WEST YORKSHIRE DESTITUTE ASYLUM NETWORK CIO,GB-CHC-1158052,3,9500,3166,5000,1500
WEST BOWLING YOUTH INITIATIVE,GB-CHC-1143500,2,5000,2500,2500,2500
WELLSPRINGS TOGETHER,GB-CHC-1179481,1,5000,5000,5000,5000
WELLSPRING THERAPY & TRAINING,GB-CHC-1100420,1,3000,3000,3000,3000
WAKEFIELD UNIT 343 OF THE SEA CADET CORPS,GB-CHC-523988,1,2500,2500,2500,2500
WAKEFIELD THEATRE TRUST,GB-CHC-503597,2,2750,1375,2000,750
WAKEFIELD STREET KITCHEN,GB-CHC-1184844,2,6000,3000,3000,3000
WAKEFIELD HOSPICE,GB-CHC-518392,3,11577,3859,5000,1577
WAKEFIELD DISTRICT SIGHT AID,GB-CHC-1140483,1,1000,1000,1000,1000
WAKEFIELD AND DISTRICT SOCIETY FOR DEAF PEOPLE,GB-CHC-224944,1,2000,2000,2000,2000
VISUALLY IMPAIRED BOWLS ENGLAND,GB-CHC-273134,1,1000,1000,1000,1000
Upton Methodist Church,360G-SGMT-Upton-Methodist-Church,1,2500,2500,2500,2500
UPPERTHONG OLD SCHOOL,GB-CHC-1027546,1,2050,2050,2050,2050
UPENDO WETU,GB-CHC-1138092,1,500,500,500,500
UNIQUE WAYS,GB-CHC-1109413,1,3000,3000,3000,3000
UNIFORM EXCHANGE,GB-CHC-1177750,1,4000,4000,4000,4000
The Wesley Playhouse Ltd,GB-CHC-1148476,1,3000,3000,3000,3000
The Tree of Life Centre Colne Valley,GB-CHC-1097753,1,1000,1000,1000,1000
The Principle Trust Childrens Charity Ltd,GB-CHC-1141546,3,5545,1848,2000,1545
TUTTI FRUTTI PRODUCTIONS,GB-CHC-1120663,1,2000,2000,2000,2000
TRUST PROPERTY HELD IN CONNECTION WITH ADDINGHAM YOUTH COUNCIL,GB-CHC-515719,1,1500,1500,1500,1500
TRINITY MISSION CASTLEFORD CIO,GB-CHC-1166064,1,1500,1500,1500,1500
TRANSFORM THEATRE PROJECTS,GB-CHC-1162870,1,1000,1000,1000,1000
TOWN HALL FOUNDATION,GB-CHC-1193490,1,2000,2000,2000,2000
TODMORDEN FOOD DROP IN,GB-CHC-1201934,1,2000,2000,2000,2000
TIME TOGETHER,GB-CHC-1050035,1,1500,1500,1500,1500
THRIVE ALIVE,GB-CHC-1177253,2,3000,1500,2000,1000
THORNTON-IN-CRAVEN VILLAGE HALL,GB-CHC-508056,1,1500,1500,1500,1500
THORNTON LODGE ACTION GROUP,GB-CHC-1161661,1,5000,5000,5000,5000
THE YOUTH ASSOCIATION,GB-CHC-519883,2,8542,4271,5542,3000
THE YORKSHIRE DALES MILLENNIUM TRUST,GB-CHC-1061687,1,2500,2500,2500,2500
THE YORKSHIRE CRICKET FOUNDATION,GB-CHC-1130878,1,1000,1000,1000,1000
THE YORK EARLY MUSIC FOUNDATION,GB-CHC-1068331,1,1300,1300,1300,1300
THE YATTON HOUSE SOCIETY,GB-CHC-511721,1,2000,2000,2000,2000
THE WORTH FOUNDATION LIMITED,GB-CHC-1068782,1,1500,1500,1500,1500
THE WORKS SKATEPARK,GB-CHC-1127873,1,2000,2000,2000,2000
THE WILBERFORCE TRUST,GB-CHC-1087065,1,1410,1410,1410,1410
THE VOICES FOUNDATION,GB-CHC-1029834,1,640,640,640,640
THE VINE TRUST OF ST MARY'S  LAISTERDYKE,GB-CHC-1057342,2,5000,2500,3000,2000
THE VALLEY PROJECT,GB-CHC-1182026,3,4450,1483,2150,500
THE TRINITY CENTRE BATLEY CARR,GB-CHC-1189010,1,2000,2000,2000,2000
THE THORNTON AND ALLERTON COMMUNITY ASSOCIATION LIMITED,GB-CHC-1122128,2,3100,1550,2000,1100
THE SWAN SONG PROJECT,GB-CHC-1178096,1,3000,3000,3000,3000
THE SPORTING MEMORIES FOUNDATION,GB-CHC-1154474,2,3800,1900,2300,1500
THE SPACE @ FIELD LANE GROUP,GB-CHC-1170265,1,2122,2122,2122,2122
THE SICK CHILDREN'S TRUST,GB-CHC-284416,1,3000,3000,3000,3000
THE SALVATION ARMY,GB-CHC-214779,2,5000,2500,2500,2500
THE ROYAL SCHOOL FOR THE BLIND,GB-CHC-255913,1,1000,1000,1000,1000
THE ROYAL NATIONAL LIFEBOAT INSTITUTION,GB-CHC-209603,1,500,500,500,500
THE ROTARY CLUB OF SOWERBY BRIDGE TRUST FUND,GB-CHC-1116582,1,1000,1000,1000,1000
THE PIECE HALL TRUST,GB-CHC-1156948,1,2000,2000,2000,2000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PETER AND ST LEONARD, HORBURY WITH ST JOHN, HORBURY BRIDGE",GB-CHC-1147711,1,1000,1000,1000,1000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY, WHITKIRK",GB-CHC-1130280,1,2500,2500,2500,2500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST CATHERINE'S, WAKEFIELD",GB-CHC-1140143,1,1800,1800,1800,1800
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF FILEY,GB-CHC-1130668,1,1000,1000,1000,1000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CHRIST THE KING BATTYEFORD,GB-CHC-1177854,1,1500,1500,1500,1500
THE PAROCHIAL CHURCH COUNCIL FOR THE ECCLESIASTICAL PARISH OF ALMONDBURY WITH FARNLEY TYAS TEAM,GB-CHC-1132489,1,2500,2500,2500,2500
THE PANATHLON FOUNDATION LIMITED,GB-CHC-1072638,2,4000,2000,2000,2000
THE OUTLOOK TRUST FOR THE VISUALLY IMPAIRED,GB-CHC-1081540,2,4000,2000,2000,2000
THE OLD QUARRY ADVENTURE PLAYGROUND LTD,GB-CHC-1132807,1,2744,2744,2744,2744
THE NO WAY TRUST LIMITED,GB-CHC-1049059,1,2000,2000,2000,2000
THE NEXT STEP TRUST,GB-CHC-1114197,2,5180,2590,3180,2000
THE NATIONAL YOUTH ORCHESTRA OF GREAT BRITAIN,GB-CHC-290598,2,3550,1775,2000,1550
THE NATIONAL YOUTH ADVOCACY SERVICE,GB-CHC-1012485,1,2200,2200,2200,2200
THE NATIONAL LITERACY TRUST,GB-CHC-1116260,2,4624,2312,2500,2124
THE METHODIST CHURCH YORKSHIRE WEST DISTRICT,GB-CHC-1133134,1,2500,2500,2500,2500
THE MARINE SOCIETY AND SEA CADETS,GB-CHC-313013,2,3870,1935,2100,1770
THE MACULAR DISEASE SOCIETY,GB-CHC-1001198,2,4000,2000,2000,2000
THE LEEDS JUDEAN CLUB FOR BOYS AND GIRLS,GB-CHC-1125503,1,1000,1000,1000,1000
THE LAKE DISTRICT CALVERT TRUST,GB-CHC-270923,1,3000,3000,3000,3000
THE JONAS CHARITABLE TRUST,GB-CHC-1049167,1,1100,1100,1100,1100
THE JON EGGING TRUST,GB-CHC-1156265,1,1500,1500,1500,1500
THE JO COX FOUNDATION,GB-CHC-1170836,2,15000,7500,10000,5000
THE ISLAND N1,GB-CHC-1120420,1,1872,1872,1872,1872
THE HUT YORK LIMITED,GB-CHC-1147146,1,500,500,500,500
THE HUNSLET CLUB,GB-CHC-1124241,1,5000,5000,5000,5000
THE HUDDERSFIELD CHORAL SOCIETY,GB-CHC-1100851,1,1000,1000,1000,1000
THE HOWARTH FOUNDATION,GB-CHC-1171635,1,2400,2400,2400,2400
THE HEPWORTH WAKEFIELD,GB-CHC-1138117,1,1200,1200,1200,1200
THE HARROGATE COMPETITIVE FESTIVAL OF MUSIC SPEECH AND DRAMA,GB-CHC-510706,1,1000,1000,1000,1000
THE GUIDE ASSOCIATION,GB-CHC-306016,1,500,500,500,500
THE FRIENDS OF WESTWOOD PRIMARY,GB-CHC-1201518,1,1000,1000,1000,1000
THE FORGET ME NOT CHILDREN'S HOSPICE,GB-CHC-1110457,2,10000,5000,5000,5000
THE FIVE TOWNS PLUS HOSPICE FUND LIMITED,GB-CHC-514999,3,12500,4166,5000,2500
THE FEDERATION OF DISABILITY SPORTS ORGANISATIONS LTD,GB-CHC-1145525,3,7000,2333,3000,2000
THE ENGLISH HERITAGE TRUST,GB-CHC-1140351,1,2000,2000,2000,2000
THE ENGINEERING DEVELOPMENT TRUST,GB-CHC-1156066,1,1000,1000,1000,1000
THE ELLAND SILVER BAND,GB-CHC-1112614,1,500,500,500,500
THE ELDWICK CHURCH,GB-CHC-1139493,1,2000,2000,2000,2000
THE DENBY DALE CENTRE LIMITED,GB-CHC-1118128,1,2400,2400,2400,2400
THE CREATIVE LEARNING GUILD LTD,GB-CHC-328185,1,2000,2000,2000,2000
THE CONSERVATION VOLUNTEERS,GB-CHC-261009,1,2500,2500,2500,2500
THE COMMUNITY SHOP,GB-CHC-701375,4,5000,1250,1500,1000
THE CITY OF LEEDS YMCA,GB-CHC-1046439,2,7000,3500,5000,2000
THE CHURCH ARMY,GB-CHC-226226,1,2766,2766,2766,2766
THE CHILDRENS ART SCHOOL,GB-CHC-1161225,1,3100,3100,3100,3100
THE CHARLIE WALLER  TRUST,GB-CHC-1109984,3,3500,1166,1500,1000
THE CELLAR TRUST,GB-CHC-701982,2,4020,2010,2500,1520
THE CARERS' RESOURCE,GB-CHC-1049278,1,2500,2500,2500,2500
THE CANDLELIGHTERS TRUST,GB-CHC-1045077,1,3000,3000,3000,3000
THE CAMPHILL VILLAGE TRUST LIMITED,GB-CHC-232402,1,2270,2270,2270,2270
THE BRIDGE PROJECT TADCASTER,GB-CHC-1166825,1,1000,1000,1000,1000
THE BRADFORD PHYSICALLY HANDICAPPED AND ABLE BODIED CLUBS,GB-CHC-507255,3,4000,1333,2000,500
THE BRADFORD COURT CHAPLAINCY SERVICE,GB-CHC-1125624,2,3450,1725,2250,1200
THE BEAMSLEY PROJECT CHARITABLE TRUST,GB-CHC-701574,1,1500,1500,1500,1500
THE BACK-UP TRUST,GB-CHC-1072216,3,5878,1959,2628,1250
THE ASCENDANCE REPERTORY COMPANY LIMITED,GB-CHC-1110747,1,2000,2000,2000,2000
THE ARK CHURCH (HUDDERSFIELD),GB-CHC-1152880,1,1000,1000,1000,1000
THE ARCHBISHOP OF YORK YOUTH TRUST,GB-CHC-1129075,1,1500,1500,1500,1500
THE AIRE RIVERS TRUST,GB-CHC-1145609,1,1500,1500,1500,1500
THACKRAY MEDICAL MUSEUM COMPANY LIMITED,GB-CHC-1016169,1,3000,3000,3000,3000
TEAM DYNAMOS (UK),GB-CHC-1163067,1,1000,1000,1000,1000
TCD,GB-CHC-1191508,2,4500,2250,3000,1500
Support Through Court,GB-CHC-1090781,3,6000,2000,2500,1500
Step 2 Young People's Health,GB-CHC-1161921,2,3780,1890,2500,1280
"St. Stephen's Church, Steeton",360G-SGMT-St-Stephens-Church-Steeton,1,820,820,820,820
St. Matthew's Church,360G-SGMT-St-Matthews-Church,1,2000,2000,2000,2000
St. Mary's Church Riddlesden,360G-SGMT-St-Marys-Church-Riddlesden,1,1500,1500,1500,1500
"St. Martin's PCC, Leeds",360G-SGMT-St-Martins-PCC-Leeds,1,1000,1000,1000,1000
"St. John's the Evangelist, Bierley",360G-SGMT-St-Johns-the-Evangelist-Bierley,1,2000,2000,2000,2000
"St. John's Church, Rastrick",360G-SGMT-St-Johns-Church-Rastrick,1,2500,2500,2500,2500
"St. James Church, Slathwaite",360G-SGMT-St-James-Church-Slathwaite,1,2000,2000,2000,2000
"St. Helen's Church, Stillingfleet",360G-SGMT-St-Helens-Church-Stillingfleet,1,1000,1000,1000,1000
"St Stephen's Church, Bradford",360G-SGMT-St-Stephens-Church-Bradford,2,8000,4000,5000,3000
St Peter's Church Croft on Tees,360G-SGMT-St-Peters-Church-Croft-on-Tees,1,1000,1000,1000,1000
"St Paul's Methodist Church , Dalton",360G-SGMT-St-Pauls-Methodist-Church--Dalton,1,2000,2000,2000,2000
St Michael & All Angels Church,360G-SGMT-St-Michael-&-All-Angels-Church,1,1000,1000,1000,1000
"St Mary's RC Church, Halifax",360G-SGMT-St-Marys-RC-Church-Halifax,1,1000,1000,1000,1000
"St Mary's Church, Hawksworth Wood",360G-SGMT-St-Marys-Church-Hawksworth-Wood,1,500,500,500,500
"St Mary the Virgin, Long Preston Parish Church",360G-SGMT-St-Mary-the-Virgin-Long-Preston-Parish-Church,1,1500,1500,1500,1500
"St Mark's Church, Newby",360G-SGMT-St-Marks-Church-Newby,1,1500,1500,1500,1500
"St Luke's, East Morton",360G-SGMT-St-Lukes-East-Morton,1,1800,1800,1800,1800
St Luke's Cleckheaton,360G-SGMT-St-Lukes-Cleckheaton,1,2700,2700,2700,2700
St John's Methodist Church Lunch Club,360G-SGMT-St-Johns-Methodist-Church-Lunch-Club,1,1000,1000,1000,1000
St John & St Barnabus Church,360G-SGMT-St-John-&-St-Barnabus-Church,1,2340,2340,2340,2340
St Hilda's Cross Green & St Saviours Richmond Hill,360G-SGMT-St-Hildas-Cross-Green-&-St-Saviours-Richmond-Hill,1,2280,2280,2280,2280
St Christopher's Good Neighbours,360G-SGMT-St-Christophers-Good-Neighbours,2,4000,2000,2000,2000
St Bartholomew's Church Marsden PCC,360G-SGMT-St-Bartholomews-Church-Marsden-PCC,1,1000,1000,1000,1000
Silsden Parish Church Parochial Church Council,360G-SGMT-Silsden-Parish-Church-Parochial-Church-Council,2,3000,1500,1500,1500
Scout Group Skipton 5th,360G-SGMT-Scout-Group-Skipton-5th,1,1500,1500,1500,1500
Scarborough Over 50s Friendship Centre,360G-SGMT-Scarborough-Over-50s-Friendship-Centre,3,3100,1033,1100,1000
SURVIVORS WEST YORKSHIRE,GB-CHC-1168928,2,3750,1875,2500,1250
SUPPORTING OLDER PEOPLE CIO,GB-CHC-1155682,1,2000,2000,2000,2000
SUPPORT TO RECOVERY,GB-CHC-1122199,1,2500,2500,2500,2500
SUPPORT AFTER RAPE AND SEXUAL VIOLENCE LEEDS (SARSVL),GB-CHC-1139555,1,2000,2000,2000,2000
SUNSHINE SUNFLOWER FOUNDATION,GB-CHC-1199116,1,2621,2621,2621,2621
SUNSHINE AND SMILES - LEEDS DOWN SYNDROME NETWORK,GB-CHC-1154661,3,8000,2666,5000,1000
SUNBRIDGE ROAD MISSION,GB-CHC-1164704,1,5000,5000,5000,5000
SUE RYDER,GB-CHC-1052076,2,5502,2751,3162,2340
STREET ANGELS CHRISTIAN NIGHTLIFE INITIATIVES,GB-CHC-1136416,1,1500,1500,1500,1500
STEP (SUPPORTING THE ELDERLY PEOPLE),GB-CHC-1126445,1,500,500,500,500
STAYING PUT,GB-CHC-1116162,2,4000,2000,3000,1000
STAR BEREAVEMENT AND SUPPORT SERVICE LIMITED,GB-CHC-1113878,1,4000,4000,4000,4000
ST VINCENT DE PAUL SOCIETY (ENGLAND AND WALES),GB-CHC-1053992,1,1000,1000,1000,1000
ST LUKE'S COMMUNITY AND REGENERATION ENTERPRISES,GB-CHC-1097720,1,3000,3000,3000,3000
ST GEORGES COMMUNITY TRUST LIMITED,GB-CHC-1158166,1,5000,5000,5000,5000
ST GEORGE'S CRYPT,GB-CHC-1144474,3,7000,2333,3000,2000
ST GEMMA'S HOSPICE,GB-CHC-1015941,5,16795,3359,5000,1500
ST AUGUSTINES CENTRE HALIFAX,GB-CHC-1131784,2,4000,2000,2500,1500
SPECIAL NEEDS AND PARENT SUPPORT YORKSHIRE,GB-CHC-1133405,3,5000,1666,2000,1000
SPEAKERS TRUST LIMITED,GB-CHC-1139377,1,2000,2000,2000,2000
SPACIOUS PLACES,GB-CHC-1130175,2,5000,2500,3000,2000
SOUTH LEEDS AND MORLEY DISTRICT SCOUT COUNCIL,GB-CHC-1043976,1,1000,1000,1000,1000
SOUTH LEEDS ALTERNATIVE TRADING ENTERPRISE LIMITED,GB-CHC-1149293,1,2500,2500,2500,2500
SORTED CHURCH,GB-CHC-1154436,2,4000,2000,3000,1000
SMART WORKS LEEDS,GB-CHC-1184676,1,2000,2000,2000,2000
SMALL WORLD CULTURAL ARTS COLLECTIVE,GB-CHC-1109457,1,1500,1500,1500,1500
SKIPTON AND CRAVEN ACTION FOR DISABILITY,GB-CHC-1092511,1,1500,1500,1500,1500
SIKH SPORT UK,GB-CHC-1144555,1,500,500,500,500
SHIFT.MS,GB-CHC-1117194,1,2000,2000,2000,2000
SHABANG INCLUSIVE LEARNING,GB-CHC-1142621,1,1000,1000,1000,1000
SETTLE STORIES LIMITED,GB-CHC-1141649,1,2000,2000,2000,2000
SERENDIPITY CREATIVE WRITERS' GROUP,GB-CHC-1201197,1,2000,2000,2000,2000
SENIOR CITIZENS SUPPORT GROUP,GB-CHC-1160774,1,500,500,500,500
SELBY HANDS OF HOPE,GB-CHC-1134314,1,2200,2200,2200,2200
SEDBERGH YOUTH AND COMMUNITY CENTRE,GB-CHC-523510,2,8300,4150,7500,800
SECOND CHANCE HEADWAY CENTRE,GB-CHC-1121645,1,3000,3000,3000,3000
SEAGLASS COLLECTIVE,GB-CHC-1200764,1,2000,2000,2000,2000
SCHOOL-HOME SUPPORT SERVICE (UK),GB-CHC-1084696,1,2500,2500,2500,2500
SCHOLEMOOR BEACON CIO,GB-CHC-1170019,2,4300,2150,2500,1800
SCARBOROUGH AND DISTRICT DISABLEMENT ACTION GROUP,GB-CHC-703172,1,1000,1000,1000,1000
SAMARITANS,GB-CHC-219432,1,1000,1000,1000,1000
SALTAIRE COMMUNITY FESTIVAL,GB-CHC-1139151,4,4000,1000,1000,1000
SAINT CATHERINE'S HOSPICE TRUST,GB-CHC-284701,2,5000,2500,3000,2000
SAFETY FIRST COMMUNITY TRAINING CENTRE LIMITED,GB-CHC-1128555,2,3288,1644,1760,1528
SAFE AND SOUND HOMES,GB-CHC-1054890,2,3000,1500,1500,1500
Rodillian Multi Academy Trust,360G-SGMT-Rodillian-Multi-Academy-Trust,1,1500,1500,1500,1500
River Holme Connections,GB-CHC-1163873,1,1500,1500,1500,1500
Rethink Mental Illness,GB-CHC-271028,1,500,500,500,500
RYEDALE FESTIVAL TRUST LTD,GB-CHC-1117355,1,1800,1800,1800,1800
RYEDALE AND DISTRICT MENCAP,GB-CHC-1024851,1,1070,1070,1070,1070
RYCROFT LEISURE,GB-CHC-1157830,1,2770,2770,2770,2770
RUDDI'S RETREAT,GB-CHC-1146035,3,7000,2333,3000,2000
ROYAL SOCIETY FOR THE PROTECTION OF BIRDS,GB-CHC-207076,1,1580,1580,1580,1580
ROUNDHAY PAROCHIAL HALL,GB-CHC-1165064,1,1000,1000,1000,1000
ROTARY CLUB OF WESTGATE AND BIRCHINGTON,GB-CHC-1067162,2,4000,2000,2000,2000
RIVERTREE TRUST,GB-CHC-1152813,2,6000,3000,4000,2000
RIPON CATHEDRAL DEVELOPMENT CAMPAIGN,GB-CHC-1086760,1,1000,1000,1000,1000
RELATE BRADFORD & LEEDS LTD,GB-CHC-1013811,1,3000,3000,3000,3000
REFRESH CARERS,GB-CHC-1198898,1,2000,2000,2000,2000
RED LETTER PROJECT,GB-CHC-1174618,1,2465,2465,2465,2465
READ EASY UK,GB-CHC-1151288,1,3500,3500,3500,3500
QED FOUNDATION LIMITED,GB-CHC-1004608,1,500,500,500,500
Pickering Methodist Church,360G-SGMT-Pickering-Methodist-Church,1,2000,2000,2000,2000
Parkwood Methodist Church,360G-SGMT-Parkwood-Methodist-Church,1,2000,2000,2000,2000
Parish Church Council of Idle,360G-SGMT-Parish-Church-Council-of-Idle,1,2000,2000,2000,2000
PURPLE PATCH ARTS,GB-CHC-1178031,2,3800,1900,2800,1000
PUDSEY COMMUNITY PROJECT,GB-CHC-1191152,2,5500,2750,3000,2500
PROJECT SPACE LEEDS,GB-CHC-1148716,1,3000,3000,3000,3000
PROJECT HOPE LEEDS,GB-CHC-1146856,3,6530,2176,3000,1530
PROJECT COLT,GB-CHC-1098268,2,5000,2500,3000,2000
PRINCE PHILIP CENTRE PHAB CLUB LEEDS,GB-CHC-500883,1,2000,2000,2000,2000
PLAY BRADFORD,GB-CHC-1122592,1,3000,3000,3000,3000
PLATFORM 1,GB-CHC-1177710,2,13000,6500,10000,3000
PIONEERS UK MINISTRIES,GB-CHC-1037154,2,2400,1200,1400,1000
PHOENIX HEALTH AND WELLBEING,GB-CHC-1154273,1,1750,1750,1750,1750
PEOPLE IN ACTION (YORKSHIRE),GB-CHC-701434,1,1000,1000,1000,1000
PEASHOLME CHARITY,GB-CHC-701265,1,1500,1500,1500,1500
"PCC of Girlington, Heaton and Manningham",GB-CHC-1169954,1,3000,3000,3000,3000
PAPER WORKS (HARROGATE) LIMITED,GB-CHC-1075963,1,5000,5000,5000,5000
Outlane Methodist Church,360G-SGMT-Outlane-Methodist-Church,1,2000,2000,2000,2000
Out Together,GB-CHC-1188461,1,3000,3000,3000,3000
OVERGATE HOSPICE,GB-CHC-511619,3,10000,3333,5000,2000
OUR PLACE,GB-CHC-1124280,2,4000,2000,2500,1500
OTLEY SAILING CLUB,GB-CHC-1160253,1,1000,1000,1000,1000
OTLEY ACTION FOR OLDER PEOPLE,GB-CHC-1150684,1,1370,1370,1370,1370
OSWALDKIRK VILLAGE HALL,GB-CHC-523399,1,1000,1000,1000,1000
ORB COMMUNITY ENTERPRISE,GB-CHC-1112425,1,2000,2000,2000,2000
OPERA NORTH LIMITED,GB-CHC-511726,1,5000,5000,5000,5000
OPEN COUNTRY,GB-CHC-1107331,1,1250,1250,1250,1250
ONE IN A MILLION (SPORTS),GB-CHC-1122573,5,13600,2720,5000,1100
OLDER PEOPLE'S ACTION IN THE LOCALITY,GB-CHC-1131792,3,3616,1205,1516,1000
OLDER CITIZENS ADVOCACY YORK,GB-CHC-1173795,1,1662,1662,1662,1662
OCEAN YOUTH TRUST NORTH,GB-CHC-1079955,1,1500,1500,1500,1500
NORTHERN OPERA GROUP,GB-CHC-1167501,2,3000,1500,2000,1000
NORTHERN BALLET LIMITED,GB-CHC-259140,4,7500,1875,2500,1000
NORTHDALE HORTICULTURE,GB-CHC-1142535,1,2100,2100,2100,2100
NORTH YORKSHIRE MUSIC THERAPY CENTRE,GB-CHC-702533,1,3000,3000,3000,3000
NORTH YORKSHIRE HOSPICE CARE,GB-CHC-518905,2,2775,1387,1775,1000
NORTH CRAVEN BUILDING PRESERVATION TRUST,GB-CHC-505438,1,2100,2100,2100,2100
NEXT STEPS MENTAL HEALTH RESOURCE CENTRE,GB-CHC-1149932,2,4040,2020,2340,1700
NEWBY AND SCALBY LIBRARY AND INFORMATION CENTRE,GB-CHC-1168661,1,1000,1000,1000,1000
NEW MIND COUNSELLING SERVICE,GB-CHC-1139658,3,4500,1500,2000,1000
NATIONAL YOUTH CHOIRS OF GREAT BRITAIN,GB-CHC-515660,1,1500,1500,1500,1500
Milan Centre,GB-CHC-105900,1,1300,1300,1300,1300
Maggie Keswick Jencks Cancer Caring Centres Trust,GB-SC-SC024414,2,8000,4000,5000,3000
MUSLIM WOMEN'S COUNCIL,GB-CHC-1158560,1,1500,1500,1500,1500
MUSICAL CONNECTIONS,GB-CHC-1165993,1,1000,1000,1000,1000
MUSIC FOR THE MANY,GB-CHC-1185526,1,2000,2000,2000,2000
MUSIC AND ARTS PRODUCTION LEEDS,GB-CHC-1125303,1,3000,3000,3000,3000
MOTOR NEURONE DISEASE ASSOCIATION,GB-CHC-294354,1,2525,2525,2525,2525
MOTIVE8 BRADFORD LTD,GB-CHC-1148147,1,2500,2500,2500,2500
MOSAIC CHURCH LIMITED,GB-CHC-1114508,2,3500,1750,2000,1500
MIDDLETON PARK EQUESTRIAN CENTRE RIDING FOR THE DISABLED ASSOCIATION,GB-CHC-1074366,1,1000,1000,1000,1000
METHODIST HOMES,GB-CHC-1083995,4,10500,2625,3000,2000
MEANWOOD VALLEY URBAN FARM LIMITED,GB-CHC-510452,1,2000,2000,2000,2000
MATHSWORLDUK,GB-CHC-1155010,1,2000,2000,2000,2000
MASHAM TOWN HALL COMMUNITY CHARITY,GB-CHC-1146402,1,2025,2025,2025,2025
MARTIN HOUSE,GB-CHC-517919,3,9542,3180,5000,2042
MARIE CURIE,GB-CHC-207994,3,16200,5400,6200,5000
MARGARET CAREY FOUNDATION LTD,GB-CHC-1136858,1,3000,3000,3000,3000
MAPA BRADFORD,GB-CHC-508810,1,2000,2000,2000,2000
MANUEL BRAVO PROJECT,GB-CHC-1156119,1,3000,3000,3000,3000
MANOR FIELD HALL,GB-CHC-1040131,2,5000,2500,2500,2500
MANASAMITRA LIMITED,GB-CHC-1158681,1,2000,2000,2000,2000
Life Connections,360G-SGMT-Life-Connections,1,4818,4818,4818,4818
LS29 SPECIAL NEEDS SUPPORT GROUP,GB-CHC-1152732,1,2000,2000,2000,2000
LS-TEN LIMITED,GB-CHC-1191532,1,3500,3500,3500,3500
LIVING WORD CHURCH,GB-CHC-1013584,1,1200,1200,1200,1200
LIVE MUSIC NOW LIMITED,GB-CHC-273596,1,2200,2200,2200,2200
