﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
befriending Service for Isolated Older People,360G-BirminghamCC-befriending_service_for_isolated_older_people,1,2500,2500,2500,2500
ZAWIYA TRUST LIMITED,GB-CHC-1090548,1,9997,9997,9997,9997
Young at Heart,360G-BirminghamCC-young_at_heart_,1,4030,4030,4030,4030
Young At Heart,360G-BirminghamCC-young_at_heart,1,3500,3500,3500,3500
Yearn2B,GB-CHC-12178147,1,5711,5711,5711,5711
Yardley Wood Baptist Church,360G-BirminghamCC-yardley_wood_baptist_church,1,5000,5000,5000,5000
Yardley Walking Football Group,360G-BirminghamCC-yardley_walking_football_group,1,1000,1000,1000,1000
Yardley Ventures,360G-BirminghamCC-yardley_ventures,1,945,945,945,945
Yardley Play Cic,GB-COH-08379623,1,500,500,500,500
YARDLEY CHURCH FORWARD CLUB,GB-CHC-512167,3,750,250,250,250
Xpress-Yourself Dance CIC,360G-BirminghamCC-xpress-yourself_dance_cic,1,4800,4800,4800,4800
XPRESS-YOURSELF DANCE CIC,GB-COH-13535113,3,16768,5589,6325,4272
Wylde Green Neighbourhood Forum,360G-BirminghamCC-wylde_green_neighbourhood_forum,3,1517,505,517,500
Wychall Family Club,360G-BirminghamCC-wychall_family_club,1,1650,1650,1650,1650
Work In Progress,360G-BirminghamCC-work_in_progress,1,20000,20000,20000,20000
Wooly Mammoth Stitch Works,360G-BirminghamCC-wooly_mammoth_stitch_works,1,9874,9874,9874,9874
Woolly Mammoth Stitch Works CIC,GB-CHC-12251799,1,10000,10000,10000,10000
Woolly Mammoth Stitch Works CIC,360G-BirminghamCC-woolly_mammoth_stitch_works_cic,2,14992,7496,9992,5000
Woodthorpe Road Allotments,360G-BirminghamCC-woodthorpe_road_allotments,2,8900,4450,5400,3500
Women's Over 50 Go Getters,360G-BirminghamCC-women's_over_50_go_getters,1,5000,5000,5000,5000
Windswept Workshops,360G-BirminghamCC-windswept_workshops,2,19980,9990,10000,9980
Wilkes Green Residents Association,360G-BirminghamCC-wilkes_green_residents_association,1,500,500,500,500
West Midlands Police & Crime Commissioner,360G-BirminghamCC-wm_pcc,1,1000,1000,1000,1000
West Handsworth Neighbourhood Forum,360G-BirminghamCC-west_handsworth_neighbourhood_forum,1,2670,2670,2670,2670
Wesleyan Comm Care (Project) Ltd,GB-COH-03799312 ,2,73472,36736,48279,25193
Weoley Festival,360G-BirminghamCC-weoley_festival,2,1130,565,700,430
Weoley Castle Over 50'S Club,360G-BirminghamCC-weoley_castle_over_50s_club,1,250,250,250,250
Welcome Change,360G-BirminghamCC-welcome_change,2,353,176,235,118
Welcome Change Cic,GB-COH-07758208 ,1,20754,20754,20754,20754
Warstock Community Centre,360G-BirminghamCC-warstock_community_centre,1,4000,4000,4000,4000
Warm  Earth,GB-CHC-ZD06740,1,3345,3345,3345,3345
Ward End Asian Elders Welfare Association,GB-COH-05697767 ,6,64936,10822,21645,5411
Walmley Church Centre Playgroup,360G-BirminghamCC-walmley_church_centre_playgroup,3,33666,11222,16832,8417
WRITING WEST MIDLANDS LTD,GB-CHC-1147710,4,50000,12500,20000,9000
WOOLLY MAMMOTH STITCH WORKS CIC,GB-COH-12251799,6,44927,7487,10000,960
WOMEN'S HELP CENTRE LIMITED,GB-CHC-1044394,1,8000,8000,8000,8000
WOMEN AND THEATRE (BIRMINGHAM) LIMITED,GB-CHC-518580,5,39415,7883,10000,335
WITTON LODGE COMMUNITY ASSOCIATION,GB-CHC-1039005,9,89673,9963,49981,1000
WESTLEY VALE MILLENNIUM GREEN TRUST,GB-CHC-1073377,2,5280,2640,4980,300
WEST HEATH COMMUNITY ASSOCIATION,GB-CHC-1124993,3,5318,1772,3500,709
WERK CULTURE LTD,GB-COH-07776947,1,7500,7500,7500,7500
WELCOME CHANGE CIC,GB-COH-07758208,4,30600,7650,9900,5400
WE DON'T SETTLE CIC,GB-COH-08564521,2,28065,14032,20000,8065
WARLEY MODEL RAILWAY CLUB,GB-CHC-1153792,1,2000,2000,2000,2000
WARD END ASIAN ELDERS WELFARE ASSOCIATION,GB-CHC-1114418,2,20000,10000,10000,10000
Vox Populi Community Singing Group,360G-BirminghamCC-vox_populi_community_singing_group,3,1318,439,500,318
Villa Cross Soup Kitchen,360G-BirminghamCC-villa_cross_soup_kitchen,5,22000,4400,5000,3000
Victoria'S School Of Dance,360G-BirminghamCC-victorias_school_of_dance,1,1230,1230,1230,1230
Vesey Neighbourhood Forum,360G-BirminghamCC-vesey_neighbourhood_forum,2,1200,600,600,600
Vegan Vybes,360G-BirminghamCC-vegan_vybes,1,2297,2297,2297,2297
VOW's Community Enterprise,GB-CHC-8878103,1,6510,6510,6510,6510
VIVID PROJECTS LIMITED,GB-COH-08116990,1,3000,3000,3000,3000
V.O.W.S COMMUNITY ENTERPRISE C.I.C.,GB-COH-08878103,5,1700,340,500,300
Urc Sutton Coldfield Cafe Oasis,360G-BirminghamCC-urc_sutton_coldfield_cafe_oasis,6,7724,1287,2480,620
Unity Streets,GB-CHC-12238074,1,3725,3725,3725,3725
United Reformed Church,360G-BirminghamCC-united_reformed_church,1,2500,2500,2500,2500
United Community Activity Network,GB-CHC-1181525,2,7950,3975,5000,2950
Uk Asian Womens Centre,360G-BirminghamCC-uk_asian_womens_centre,2,37231,18615,24821,12410
URBAN DEVOTION BIRMINGHAM,GB-CHC-1112460,7,26811,3830,7500,1760
URBAN DEVELOPMENT FOUNDATION,GB-CHC-1105249,1,2000,2000,2000,2000
UPRIZE CIC,GB-COH-09708586,1,7000,7000,7000,7000
