﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
trac (Music Traditions Wales),360G-WCVA-0010N00004M8mlYQAR,1,42600,42600,42600,42600
reSource Denbighshire CIC,360G-WCVA-0014G00002cULl9QAG,1,17211,17211,17211,17211
Zombie Plastics,360G-WCVA-0014G0000383pDGQAY,1,12500,12500,12500,12500
Zimbabwe Newport Volunteering Association,360G-WCVA-0010N00004M8o5VQAR,3,21660,7220,9250,4610
Zero Carbon Llanidloes,360G-WCVA-0014G00002PCpvGQAT,1,19452,19452,19452,19452
ZAMHS,360G-WCVA-0010N00004nQg9KQAS,2,7948,3974,4883,3064
Ystradgynlais Community Centre Ltd,360G-WCVA-0014G00002U4Sn1QAF,2,66000,33000,50000,16000
Youth Cymru,360G-WCVA-0010N00004M8mmcQAB,1,33125,33125,33125,33125
Your Voice Advocacy Project,360G-WCVA-0010N00004KBh9LQAT,1,37828,37828,37828,37828
Your Trusted Friend,360G-WCVA-0014G00002MxOBXQA3,1,38000,38000,38000,38000
Your Space (Marches) Limited,360G-WCVA-0010N00004RwxQZQAZ,2,29285,14642,18005,11280
Ynysybwl Regeneration Partnership,360G-WCVA-0014G00002dAx5yQAC,2,35129,17564,20000,15129
YnNi Teg,360G-WCVA-0014G00002odZfHQAU,1,50000,50000,50000,50000
Ymddiriedolaeth Penllergare,360G-WCVA-0014G00002U4bYmQAJ,4,117013,29253,41250,14878
YHA (England and Wales) (Youth Hostel Association),360G-WCVA-0010N00004M8mmjQAB,2,174560,87280,99560,75000
Y Tŷ Gwyrdd,360G-WCVA-0014G00002WItjcQAD,1,28886,28886,28886,28886
Y Gwarchodfa Cyf,360G-WCVA-0010N00004vNFbcQAG,1,26219,26219,26219,26219
Y Fenter /The Venture,360G-WCVA-0010N00004Rwx1kQAB,1,13108,13108,13108,13108
Y FFOWNDRI,360G-WCVA-0014G00002odNGaQAM,1,42198,42198,42198,42198
Y Dref Werdd,360G-WCVA-0010N00004KBVvWQAX,2,113403,56701,65482,47921
Xplore! Science Centre (North Wales Science),360G-WCVA-0010N00004M8iORQAZ,1,35379,35379,35379,35379
XL Wales,360G-WCVA-0014G00002vIsZCQA0,1,11436,11436,11436,11436
Wrexham Youth & Play Partnership (WYPP),360G-WCVA-0010N00004RwxWSQAZ,3,101963,33987,49883,7564
Wrexham Sounds Ltd,360G-WCVA-0010N00004M8qvAQAR,3,154750,51583,66000,40750
Wrexham County Borough Council,360G-WCVA-0010N00004M8iDQQAZ,11,1571396,142854,825700,5000
Wrexham Adventure Playground Association / The Venture,360G-WCVA-0010N00004M8lvSQAR,1,47916,47916,47916,47916
Women’s Equality Network (WEN) Wales,360G-WCVA-0010N00004M8pSNQAZ,1,49969,49969,49969,49969
Women Connect First,360G-WCVA-0010N00004M8hyFQAR,2,149226,74613,126532,22693
With Music in Mind CIC,360G-WCVA-0010N00004M6iF9QAJ,1,20000,20000,20000,20000
Wilderness Trust,360G-WCVA-0010N00004M8quzQAB,5,206787,41357,49999,19800
Wild Kind CIC,360G-WCVA-0010N00004M8qgbQAB,1,12000,12000,12000,12000
Wild Ground,360G-WCVA-0010N00004T4fqMQAR,4,190416,47604,49958,40901
Wild Elements CIC,360G-WCVA-0010N00004JnJW7QAN,3,93215,31071,47099,14615
Whitehead-Ross Education and Consulting Ltd,360G-WCVA-0010N00004M8piiQAB,6,448559,74759,233282,19725
White Hart Community Inn,360G-WCVA-0014G00002dAeAKQA0,1,100000,100000,100000,100000
Western Beacons Mountain Rescue Team,360G-WCVA-0014G00002U40eIQAR,1,16474,16474,16474,16474
West Wales Rivers Trust,360G-WCVA-0010N00004KBuMkQAL,3,149142,49714,49987,49221
West Wales Poundies Dog Rescue,360G-WCVA-0014G00002U3jnUQAR,2,67564,33782,60000,7564
West Wales Domestic Abuse Service Ltd,360G-WCVA-0010N00004M8mjiQAB,2,60691,30345,38219,22472
Welshpool Town Council,360G-WCVA-0010N00004Vp4J5QAJ,1,49999,49999,49999,49999
Welshpool & Llanfair Light Railway Preservation Co. Ltd,360G-WCVA-0014G00002odqhwQAA,1,24527,24527,24527,24527
Welsh Women's Aid,360G-WCVA-0010N00004M8mm0QAB,3,344164,114721,174656,76928
Welsh Refugee Council,360G-WCVA-0010N000053jsPCQAY,2,44641,22320,26129,18512
Welsh Refugee Council - Cardiff,360G-WCVA-0010N00004M8mnKQAR,2,105960,52980,55960,49999
Welsh Housing Aid LTD TA Shelter Cymru,360G-WCVA-0014G00002U4JLHQA3,2,121676,60838,75000,46676
Welsh Dance Theatre Trust Limited,360G-WCVA-0014G00002dAx4lQAC,1,60516,60516,60516,60516
Welsh Centre for International Affairs,360G-WCVA-0010N00004M8mmdQAB,2,84804,42402,67000,17804
WellMama,360G-WCVA-0010N000057W47kQAC,4,78393,19598,45700,7564
We Mind the Gap,360G-WCVA-0010N00004M8qfvQAB,1,39048,39048,39048,39048
Wastesavers Charitable Trust,360G-WCVA-0010N00004M8i8FQAR,4,137758,34439,49134,17822
Wales Touch Association,360G-WCVA-0010N00004M8pmyQAB,2,15129,7564,7564,7564
Wales Restorative Approaches Partnership CIC,360G-WCVA-0010N00004M8qOVQAZ,2,88054,44027,62054,26000
Wales Federation of Young Farmers' Clubs,360G-WCVA-0010N00004M8mmnQAB,2,83773,41886,50000,33773
Wales Council of the Blind,360G-WCVA-0014G00002U3WYNQA3,1,75000,75000,75000,75000
Wales Council for Voluntary Action (WCVA),360G-WCVA-0010N00004Hg3qlQAB,2,21262,10631,14115,7146
Wales Council for Deaf People,360G-WCVA-0010N00004JnJYlQAN,4,431722,107930,216956,41477
Wales Best Guides Enterprise,360G-WCVA-0014G00002oeULxQAM,1,49956,49956,49956,49956
Wales Air Ambulance - Llanelli,360G-WCVA-0010N00004KBVedQAH,1,77774,77774,77774,77774
Wales African Film Festival (WAFF) CIC,360G-WCVA-0010N00004M8qQMQAZ,1,15000,15000,15000,15000
Volunteering Matters,360G-WCVA-0014G00002WIjvHQAT,12,605370,50447,111539,22427
Volcano Theatre Company Ltd,360G-WCVA-0010N00004M8jlqQAB,1,12903,12903,12903,12903
Voices from Care Cymru - formerly NAYPIC,360G-WCVA-0010N00004JnLIuQAN,3,133745,44581,55220,33715
VocalEyes Democracy CIC,360G-WCVA-0010N00004M8pWSQAZ,2,57000,28500,42000,15000
Vision of Hope,360G-WCVA-0010N00004M8pjPQAR,1,40433,40433,40433,40433
Vision Support,360G-WCVA-0010N00004M8oJlQAJ,2,38502,19251,22950,15551
Victory Worship Centre  / IAG UK,360G-WCVA-0014G00002vJBAiQAO,1,29400,29400,29400,29400
Vi-Ability,360G-WCVA-0010N00004M8oZOQAZ,5,330625,66125,150000,22360
Veteran Horse Society,360G-WCVA-0010N00004KBuMYQA1,2,49240,24620,29240,20000
Vesta Specialist Family Support CIC,360G-WCVA-0010N00004hR3U3QAK,2,52314,26157,32100,20214
Vernon Place Community Centre,360G-WCVA-0010N00004drCLzQAM,1,25000,25000,25000,25000
Valleys Kids,360G-WCVA-0014G00002U47LSQAZ,1,75000,75000,75000,75000
Valleys Kids - Rhondda Cynon Taff,360G-WCVA-0010N00004M8mkcQAB,3,220525,73508,99947,46382
Valleys Gymnastics Academy Ltd,360G-WCVA-0010N00004M8jKvQAJ,1,15000,15000,15000,15000
Vale of Glamorgan Council,360G-WCVA-0010N00004M8iCJQAZ,13,1854282,142637,821000,20000
Vale Of Llangollen Golf Club,360G-WCVA-0010N00004M8pkfQAB,1,75000,75000,75000,75000
V.I.B.E Youth CIC,360G-WCVA-0010N00004KBhCqQAL,3,76112,25370,34000,20599
Urdd Gobaith Cymru - Caerdydd/Cardiff,360G-WCVA-0010N00004M8kVNQAZ,1,150000,150000,150000,150000
Urban Crofters,360G-WCVA-0010N00004niRPqQAM,1,49999,49999,49999,49999
Up Side Down Circus CIC,360G-WCVA-0010N00004ej8zxQAA,1,40000,40000,40000,40000
United Purpose,360G-WCVA-0010N00004M8qx3QAB,1,13542,13542,13542,13542
UCAN Productions,360G-WCVA-0010N00004JnDrzQAF,1,19720,19720,19720,19720
Tywi Gateway Trust,360G-WCVA-0010N00004aQHmQQAW,2,96124,48062,50000,46124
Tydfil Training Consortium Ltd,360G-WCVA-0010N00004M8mCiQAJ,8,570230,71278,128123,36886
Ty Elis Counselling,360G-WCVA-0010N00004M8mWPQAZ,1,46880,46880,46880,46880
Twynyrodyn Community Hub (formerly TAG),360G-WCVA-0010N00004MAXm9QAH,1,63008,63008,63008,63008
Twyn Community Hub,360G-WCVA-0014G00002WI3VJQA1,2,151711,75855,91229,60482
Tros Gynnal Plant - TGP Cymru,360G-WCVA-0010N00004M8mo0QAB,2,91854,45927,49994,41860
Tros Gynnal Plant - North Road Cardiff,360G-WCVA-0010N00004JnJTjQAN,1,66700,66700,66700,66700
Tropical Forest Products Ltd,360G-WCVA-0010N00004M8pY8QAJ,1,14999,14999,14999,14999
Trio Uganda,360G-WCVA-0010N000056prMmQAI,1,4000,4000,4000,4000
Trees for Tomorrow Ltd,360G-WCVA-0014G00002vJaPMQA0,1,12500,12500,12500,12500
Treeflights,360G-WCVA-0010N00004M8ntTQAR,6,55062,9177,15000,4063
Touch Trust,360G-WCVA-0014G00002dAgaNQAS,1,39585,39585,39585,39585
Torfaen County Borough Council,360G-WCVA-0010N00004M8hwUQAR,15,2146851,143123,770300,11170
Tools for Self Reliance (TFSR) Cymru,360G-WCVA-0010N00004M8mmNQAR,3,64368,21456,30000,15000
Tir Dewi,360G-WCVA-0010N00004KBuhKQAT,2,69400,34700,36000,33400
Tir Coed Aberystwyth,360G-WCVA-0010N00004JKT6bQAH,2,60940,30470,53375,7564
Thriving Communities CIC,360G-WCVA-0014G00002odsygQAA,1,12500,12500,12500,12500
Thrive Women's Aid,360G-WCVA-0010N00004M89raQAB,1,24743,24743,24743,24743
Threshold DAS Ltd,360G-WCVA-0010N00004M8hzZQAR,11,568756,51705,125302,15445
Theatr Clwyd Trust Ltd,360G-WCVA-0010N000054Zk0DQAS,1,36905,36905,36905,36905
Theatr Brycheiniog,360G-WCVA-0010N00004Vp43LQAR,1,114404,114404,114404,114404
The Wildlife Trust of South & West Wales,360G-WCVA-0010N00004YCvVaQAL,6,281641,46940,98630,8076
The Wallich,360G-WCVA-0010N00004M8mn3QAB,6,394764,65794,94169,49923
The Vincent Wildlife Trust,360G-WCVA-0010N00004M8opuQAB,1,49998,49998,49998,49998
The Veteran Equine Trust Limited,360G-WCVA-0010N00004M8mqlQAB,1,15000,15000,15000,15000
The United Church in Rhyl: ASK Centre,360G-WCVA-0014G00002PDUVXQA5,1,12493,12493,12493,12493
The Trust Fund of the Conwy Valley Rotary Club,360G-WCVA-0014G00002U4V5qQAF,1,26680,26680,26680,26680
The Troy Trust (Bees for Development),360G-WCVA-0010N000054mskvQAA,6,105990,17665,25000,12045
The Training & Learning Company,360G-WCVA-0014G00002PC4Y5QAL,2,342654,171327,323947,18706
The Stroke Association - Caerphilly,360G-WCVA-0010N00004M8mlbQAB,2,81211,40605,48200,33011
The South Wales Transport Preservation Group,360G-WCVA-0010N00004M8p4sQAB,1,47000,47000,47000,47000
The Shared Plate,360G-WCVA-0014G00002PDNWXQA5,1,21818,21818,21818,21818
The Salvation Army Social Work Trust,360G-WCVA-0014G00002U40BGQAZ,4,1794088,448522,668135,100000
The SAFE Foundation - Tudor Lane,360G-WCVA-0010N00004M8pfAQAR,2,22348,11174,16448,5900
The S.A.F.E. Foundation,360G-WCVA-0010N00004M6iEYQAZ,1,14115,14115,14115,14115
The Royal National Institute for Deaf People,360G-WCVA-0010N00004M8q2xQAB,1,18172,18172,18172,18172
The Romani Cultural and Arts Company,360G-WCVA-0010N00004M8oSxQAJ,1,9900,9900,9900,9900
The Rockworks Academy Limited,360G-WCVA-0014G00002ocFRHQA2,1,11110,11110,11110,11110
The Reality Theatre Company,360G-WCVA-0014G00002WIV33QAH,1,29195,29195,29195,29195
"The Rainbow Centre, Wrexham",360G-WCVA-0014G00002U4x9CQAR,3,147253,49084,78868,18385
"The Queens Hall, Narbeth",360G-WCVA-0010N00004KBuJRQA1,1,31612,31612,31612,31612
The Prince's Trust,360G-WCVA-0010N00004KBUcEQAX,9,292728,32525,65250,11648
The Present Courses C.I.C.,360G-WCVA-0014G00002U4dDCQAZ,1,7000,7000,7000,7000
The Pembrokeshire Remakery CIC,360G-WCVA-0010N00004KBuh3QAD,1,49995,49995,49995,49995
The Parish of Treharris Trelewis Bedlinog & Llanfabon,360G-WCVA-0014G00002PDbIGQA1,1,31690,31690,31690,31690
The Parish Trust,360G-WCVA-0014G00002WK2ieQAD,1,20000,20000,20000,20000
The Outdoor Partnership,360G-WCVA-0010N00004M8oAfQAJ,5,153260,30652,51167,13974
The Orchard Project,360G-WCVA-0014G00002WJB5MQAX,1,39402,39402,39402,39402
The National Trust,360G-WCVA-0010N00004SW5RWQA1,2,49408,24704,34199,15209
The Muslim Council of Wales,360G-WCVA-0014G00002U4oJyQAJ,1,26422,26422,26422,26422
The Moses Project,360G-WCVA-0010N00004M8pKIQAZ,1,9712,9712,9712,9712
The Mentor Ring,360G-WCVA-0010N00004M8p8AQAR,3,97257,32419,48859,18344
The Meadows Farm Village Limited,360G-WCVA-0010N00004X0WGMQA3,1,149988,149988,149988,149988
The Maggie Keswick Jencks Cancer Caring Centres Trust,360G-WCVA-0014G00002U5CuBQAV,1,65000,65000,65000,65000
The John Burns Foundation,360G-WCVA-0014G00002oeU18QAE,1,37677,37677,37677,37677
The HwB Torfaen,360G-WCVA-0010N00004MACgTQAX,2,92597,46298,49772,42825
The Hill Community Development Trust,360G-WCVA-0010N00004M8o84QAB,1,12262,12262,12262,12262
The Guide Dogs for the Blind Association,360G-WCVA-0014G00002U4VAWQA3,1,81590,81590,81590,81590
The Game Change Project,360G-WCVA-0010N000058HANlQAO,3,110941,36980,37037,36952
The Food Shed CIC,360G-WCVA-0010N00004JnDrsQAF,1,60000,60000,60000,60000
The Fern Partnership,360G-WCVA-0010N00004KBUdEQAX,4,401570,100392,149810,50000
The Family Foundation,360G-WCVA-0010N00004KBhCvQAL,6,169554,28259,70000,15450
The FDF Centre For Independent Living,360G-WCVA-0010N00004M8i0YQAR,1,11046,11046,11046,11046
The Environment Centre,360G-WCVA-0014G00002PDAMCQA5,2,68492,34246,35215,33277
"The Cross Keys, Llanfyllin",360G-WCVA-0014G00002cUMLdQAO,1,35940,35940,35940,35940
The Community Impact Initiative,360G-WCVA-0010N00004M8qvnQAB,8,328738,41092,95134,7057
The Centre for Building Social Action Limited,360G-WCVA-0010N00004M8n1aQAB,23,1657728,72075,177348,10714
The Centre For African Entrepreneurship,360G-WCVA-0010N00004M8qnRQAR,10,362076,36207,61360,10975
The Cardiff Blues Community Foundation,360G-WCVA-0014G00002PBTWiQAP,1,99560,99560,99560,99560
The Birth Partner Project,360G-WCVA-0010N00004KBr2bQAD,2,95060,47530,49044,46016
The Big Skill CIC,360G-WCVA-0010N00004M8qmYQAR,1,24518,24518,24518,24518
The Autism Directory,360G-WCVA-0010N00004M6iAjQAJ,3,323044,107681,198638,49406
The Arcade Vaults CIC,360G-WCVA-0014G0000313mUhQAI,1,5949,5949,5949,5949
The Alternative Learning Company Limted,360G-WCVA-0010N00004UHWTfQAP,3,187611,62537,91242,47500
Tenovus Cancer Care,360G-WCVA-0010N00004M8mmBQAR,1,55674,55674,55674,55674
Techniquest - Cardiff,360G-WCVA-0010N00004M8iKfQAJ,2,149932,74966,99932,50000
Teams4U The Charity,360G-WCVA-0010N00004M8p45QAB,6,394820,65803,199999,3519
Teacher aid,360G-WCVA-0010N00004M8pJtQAJ,2,19996,9998,15000,4996
Tanyard Youth Project Ltd,360G-WCVA-0010N00004M8mxCQAR,1,8696,8696,8696,8696
Tai Pawb,360G-WCVA-0010N00004M8hw8QAB,1,38494,38494,38494,38494
Taff Housing Association,360G-WCVA-0010N00004M8i1JQAR,2,103006,51503,75645,27361
Tafarn yr Heliwr,360G-WCVA-0010N00004eiqZnQAI,1,143489,143489,143489,143489
Tabernacl (Bethesda) Cyf,360G-WCVA-0014G00002cU2zhQAC,2,119049,59524,99999,19050
TSW Training Ltd,360G-WCVA-0010N00004M8q9bQAB,2,81315,40657,57568,23747
THE BLUETITS CHILL SWIMMERS LTD,360G-WCVA-0014G00002vJ74xQAC,1,24017,24017,24017,24017
TCC Trefnu Cymunedol Cymru/Together Creating Communities,360G-WCVA-0014G00002oeXFnQAM,1,45613,45613,45613,45613
TAPE Community Music and Film Ltd,360G-WCVA-0010N00004M8oCAQAZ,4,274975,68743,127495,23834
TAFY - Tillery Action for You,360G-WCVA-0010N00004M8pYEQAZ,8,339196,42399,57735,19732
Swper.Box CIC,360G-WCVA-0014G00002WIg1FQAT,1,20596,20596,20596,20596
Swansea and Brecon Diocesan Council for Social Responsibility,360G-WCVA-0014G00002cUM51QAG,1,8302,8302,8302,8302
Swansea YMCA,360G-WCVA-0010N00004M8nFlQAJ,23,1882872,81864,255183,19924
Swansea Women's Aid Limited,360G-WCVA-0014G00002vQp76QAC,1,49856,49856,49856,49856
Swansea Wellbeing Centre,360G-WCVA-0014G00002PAKVuQAP,2,81276,40638,50000,31276
Swansea University,360G-WCVA-0010N00004M8pOcQAJ,2,28640,14320,16240,12400
Swansea Samaritans,360G-WCVA-0010N00004M89tGQAR,1,13958,13958,13958,13958
Swansea Quaker Meeting,360G-WCVA-0014G00002PAry7QAD,1,2499,2499,2499,2499
Swansea Music Art Digital (MAD),360G-WCVA-0010N00004M8oSmQAJ,7,206429,29489,37214,19994
Swansea Mosque and Islamic Community Centre,360G-WCVA-0010N00004M8l7DQAR,2,37130,18565,19100,18030
Swansea Council,360G-WCVA-0010N00004UF9ESQA1,7,1716894,245270,952300,36000
Swansea Council for Voluntary Service (SCVS),360G-WCVA-0010N00004Hg3jqQAB,1,56247,56247,56247,56247
Swansea Community Farm,360G-WCVA-0010N00004M8iFpQAJ,5,163025,32605,49978,19732
Swansea City and County Council,360G-WCVA-0010N00004M8i2xQAB,5,750504,150100,311582,20000
Swansea City AFC Foundation,360G-WCVA-0010N00004KBhBsQAL,2,39481,19740,19741,19740
Swansea Carers' Centre,360G-WCVA-0010N00004M8mkrQAB,5,193331,38666,84418,10350
Swansea Canal Society,360G-WCVA-0010N00004M8k9gQAB,2,80744,40372,49998,30746
Swansea Bay University Health Board,360G-WCVA-0010N000055AT8TQAW,2,27899,13949,14999,12900
Swansea Bay Health Charity,360G-WCVA-0014G00002WK0RtQAL,4,61490,15372,16800,14790
Swansea  - Women's Aid,360G-WCVA-0010N00004M8mkNQAR,3,91645,30548,50000,19192
Strength Academy Wales,360G-WCVA-0014G00002PBpfnQAD,2,113618,56809,69118,44500
StreetGames (Wales/UK),360G-WCVA-0010N00004M8ol6QAB,1,19726,19726,19726,19726
Stow Park Community Centre,360G-WCVA-0010N00004M8qLfQAJ,3,67194,22398,37500,11274
Stonewall Cymru,360G-WCVA-0010N00004M8mlqQAB,1,49470,49470,49470,49470
Steps 4 Change Ltd,360G-WCVA-0014G00002WJ9l8QAD,1,43874,43874,43874,43874
Stepping Stones North Wales,360G-WCVA-0010N00004M8hwTQAR,1,59800,59800,59800,59800
Stephens and George Charitable Trust,360G-WCVA-0010N00004MAXlHQAX,6,408206,68034,197531,17606
St. Johns Methodist Church Conwy,360G-WCVA-0014G00002vIyvjQAC,1,35704,35704,35704,35704
St Margarets Church Hall,360G-WCVA-0010N00004M8lStQAJ,2,30999,15499,24999,6000
St Kentigern Hospice - St Asaph,360G-WCVA-0010N00004M8m2DQAR,1,19090,19090,19090,19090
St John Ambulance Cymru-Wales,360G-WCVA-0010N00004M8mmYQAR,5,680910,136182,409862,46048
St Gwladys Church Hall,360G-WCVA-0010N00004M8q1VQAR,1,23549,23549,23549,23549
St Giles Trust,360G-WCVA-0010N00004M8oAhQAJ,6,498077,83012,145564,48880
St Davids Diocesan Council For Social Responsibility,360G-WCVA-0014G00002PDTFMQA5,1,12280,12280,12280,12280
St David's Hospice Care,360G-WCVA-0010N00004M8ml3QAB,1,16960,16960,16960,16960
Sports For Champions UK CIC,360G-WCVA-0014G00002cULntQAG,1,40000,40000,40000,40000
Sported Foundation,360G-WCVA-0010N00004JnJVwQAN,3,186418,62139,83332,33800
SpokesPerson CIC,360G-WCVA-0014G00002U4yD3QAJ,1,49666,49666,49666,49666
Spectacle Theatre,360G-WCVA-0010N00004KBUYCQA5,1,15129,15129,15129,15129
Sparkle (South Wales) Ltd,360G-WCVA-0014G00002PCx39QAD,2,190709,95354,100000,90709
Span Arts Ltd,360G-WCVA-0010N00004M8hzLQAR,2,64686,32343,38600,26086
South Wales Sierra Leone Cancer Care,360G-WCVA-0010N00004nQfVjQAK,1,4998,4998,4998,4998
South Riverside Community Development Centre,360G-WCVA-0010N00004M8ptfQAB,4,182258,45564,69558,20000
South Ridgeway Community Association,360G-WCVA-0010N00004M8qIzQAJ,1,59999,59999,59999,59999
South Denbighshire Community Partnership,360G-WCVA-0010N00004JnJUyQAN,1,24083,24083,24083,24083
Social Firms Wales,360G-WCVA-0010N00004JnLb3QAF,1,30000,30000,30000,30000
Soaring Supersaurus CIC,360G-WCVA-0014G00002vJbZoQAK,1,12500,12500,12500,12500
Snowdonia Society,360G-WCVA-0010N00004M8mo4QAB,3,250932,83644,101193,65000
Snowdonia National Park Authority,360G-WCVA-0010N00004M8i4mQAB,11,1379105,125373,660000,1250
Snowdonia Donkeys,360G-WCVA-0010N00004KBVu6QAH,2,69974,34987,49998,19975
Snow-Camp,360G-WCVA-0010N00004M8r0VQAR,1,31664,31664,31664,31664
Smart Money Cymru Credit Union Ltd,360G-WCVA-0010N00004VGUO8QAP,3,625000,208333,500000,50000
Skills Volunteering Cymru,360G-WCVA-0010N00004M8i07QAB,3,74349,24783,43977,10449
Sistema Cymru - Codi'r To,360G-WCVA-0010N00004M8qKeQAJ,1,38387,38387,38387,38387
Sirhowy Community Centre,360G-WCVA-0010N00004uEbAyQAK,2,42241,21120,31623,10618
Siop Griffiths Cyf,360G-WCVA-0010N00004KBVtwQAH,1,45812,45812,45812,45812
Silbers CIC,360G-WCVA-0010N00004KBugvQAD,1,23427,23427,23427,23427
Sight Life Wales,360G-WCVA-0010N00004M8iFCQAZ,1,50000,50000,50000,50000
Sight Cymru,360G-WCVA-0010N00004M8iFxQAJ,2,125332,62666,75332,50000
Siawns Teg,360G-WCVA-0010N00004M8i4pQAB,4,255272,63818,80438,31834
Shared Lives Plus,360G-WCVA-0010N000054cmiVQAQ,4,86085,21521,33151,13913
Shared Earth Trust,360G-WCVA-0010N00004M8qQyQAJ,1,49981,49981,49981,49981
Shalom House - Pembrokeshire,360G-WCVA-0010N00004KBuGMQA1,2,81841,40920,46841,35000
Sgiliau Cyf.,360G-WCVA-0010N00004M8r0tQAB,9,609013,67668,190139,12758
Sea Watch Foundation - The Cetacean Monitoring Unit,360G-WCVA-0010N00004M8oj4QAB,1,49615,49615,49615,49615
Sea Trust Wales,360G-WCVA-0010N00004M8plhQAB,1,26447,26447,26447,26447
Scouts Cymru,360G-WCVA-0010N00004M8mmaQAB,1,22693,22693,22693,22693
School of Hard Knocks,360G-WCVA-0010N00004M8qzSQAR,2,101597,50798,55670,45927
Saundersfoot Playgroup,360G-WCVA-0010N00004KBucoQAD,1,20698,20698,20698,20698
Saltpeter Trust,360G-WCVA-0010N00004M8oWRQAZ,2,29999,14999,14999,14999
Safer Wales Ltd.,360G-WCVA-0010N00004M8mjXQAR,1,34898,34898,34898,34898
Safer Merthyr Tydfil,360G-WCVA-0014G00002dC1znQAC,1,7564,7564,7564,7564
STEER- The Enterprise Academy,360G-WCVA-0010N00004M8qUmQAJ,1,68827,68827,68827,68827
SHINE Cymru,360G-WCVA-0010N00004M8mnoQAB,1,14525,14525,14525,14525
SHEDNET,360G-WCVA-0014G00002U4YlnQAF,1,13527,13527,13527,13527
SEREN AKA POETRY WALES PRESS LIMITED,360G-WCVA-0014G00002U4xIYQAZ,1,60000,60000,60000,60000
SEF-Cymru,360G-WCVA-0010N00004M8iD1QAJ,1,52170,52170,52170,52170
Ryder Academi CIC,360G-WCVA-0014G00002odpwuQAA,2,134000,67000,84000,50000
Ruthin Castle Conservation Trust,360G-WCVA-0014G00002WHmXlQAL,1,11500,11500,11500,11500
Ruperra Conservation Trust,360G-WCVA-0010N00004M8mleQAB,2,72899,36449,49699,23200
Rumney Forum,360G-WCVA-0010N00004KBr4lQAD,1,48558,48558,48558,48558
Rubicon Dance,360G-WCVA-0010N00004M8jFpQAJ,1,100000,100000,100000,100000
Royal Welsh College of Music and Drama,360G-WCVA-0010N00004M8pCUQAZ,1,10000,10000,10000,10000
Royal Welch Fusiliers Regimental Collection Trust,360G-WCVA-0010N00004M8mUHQAZ,1,19000,19000,19000,19000
Royal Voluntary Service - Cardiff,360G-WCVA-0010N00004M8mmhQAB,2,45283,22641,23218,22065
Royal Society for Blind Children,360G-WCVA-0010N00004xrs7RQAQ,1,46669,46669,46669,46669
Royal College of Obstetricians and Gynaecologists,360G-WCVA-0010N00004KBr0QQAT,1,3999,3999,3999,3999
RiverDee Community Church,360G-WCVA-0010N00004M9tfcQAB,2,40229,20114,25479,14750
Rhondda Ward Old Age Welfare Association,360G-WCVA-0010N00004M8jWZQAZ,1,45101,45101,45101,45101
Rhondda Cynon Taf County Borough Council,360G-WCVA-0010N00004uDGmdQAG,11,2355595,214145,952300,20000
Rhayader and District Community Support,360G-WCVA-0010N00004M8i9TQAR,2,37574,18787,22500,15074
Rewise Learning Ltd,360G-WCVA-0010N00004M8oZuQAJ,8,544104,68013,139352,17147
ResponsABLE Assistance,360G-WCVA-0010N00004M8qPBQAZ,4,52433,13108,24933,3800
Resource Renew Ltd,360G-WCVA-0014G00002U4qkbQAB,1,63747,63747,63747,63747
Resolven Building Blocks,360G-WCVA-0010N00004M89qYQAR,3,151313,50437,90000,14521
Replenished CIC,360G-WCVA-0010N000051XpeyQAC,2,71068,35534,48000,23068
Repair & Share (trading as Repair Cafe Wales),360G-WCVA-0010N00004WLM5RQAX,4,399660,99915,249986,49699
Rekindle Small Steps Project,360G-WCVA-0010N00004Vp45jQAB,1,22428,22428,22428,22428
Refurbs Flintshire,360G-WCVA-0014G00002odqVCQAY,2,73935,36967,49884,24050
Red Squirrels Trust Wales Ltd,360G-WCVA-0010N00004M8pVpQAJ,1,27917,27917,27917,27917
Red Cafe Community Project (under the umbrella of Linden Church Trust),360G-WCVA-0014G00002WIjunQAD,1,19600,19600,19600,19600
RecRock LTD,360G-WCVA-0010N00004M8q2rQAB,4,70956,17739,24255,2795
Really Pro Ltd.,360G-WCVA-0010N00004M8qUfQAJ,4,331806,82951,145971,55644
Re-worked ltd T/A Smile Plastics,360G-WCVA-0014G00002cUBBbQAO,1,49999,49999,49999,49999
Rassau Resource Community Centre,360G-WCVA-0014G00002odq7UQAQ,3,67563,22521,24599,18783
RainbowBiz CIC,360G-WCVA-0010N00004M9tguQAB,1,41008,41008,41008,41008
Radnorshire Wildlife Trust - Llandrindod Wells,360G-WCVA-0010N00004M8m1dQAB,2,67994,33997,39610,28384
Radiate Arts CIC,360G-WCVA-0014G00002PB76HQAT,5,120043,24008,49899,7057
Race Equality First Ltd,360G-WCVA-0010N00004M8mm1QAB,1,78225,78225,78225,78225
Race Council Cymru,360G-WCVA-0010N00004KBhCgQAL,1,30000,30000,30000,30000
RSPCA Llys Nini,360G-WCVA-0010N00004KBh9HQAT,2,135774,67887,90774,45000
RNIB (Royal National Institute of Blind People),360G-WCVA-0010N0000596bVtQAI,1,108709,108709,108709,108709
RNIB  Cymru - Cardiff,360G-WCVA-0010N00004M8mmuQAB,1,97444,97444,97444,97444
RCT People First,360G-WCVA-0010N00004M8hxrQAB,2,21061,10530,10645,10415
