﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Zero Carbon Llanidloes,360G-RoyalCountrysideFund-0014K00000eNd2s,1,21084,21084,21084,21084
Yorkshire Rural Support Network,360G-RoyalCountrysideFund-0014K000008Sl0Y,1,500,500,500,500
YANA,GB-CHC-1190443,1,4862,4862,4862,4862
WOLVERHAMPTON AND SHREWSBURY METHODIST DISTRICT,GB-CHC-1134902,2,10000,5000,5000,5000
WINGFIELD BARNS COMMUNITY INTEREST COMPANY,GB-COH-07221088,1,16050,16050,16050,16050
WATTLESBOROUGH VILLAGE HALL INSTITUTE,GB-CHC-522578,1,25000,25000,25000,25000
WARWICKSHIRE RURAL HUB CIC,GB-COH-07026157,1,7500,7500,7500,7500
UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES,GB-CHC-1120120,2,55000,27500,30000,25000
Trossachs Community Trust,GB-SC-SC031641,1,25000,25000,25000,25000
The Fishers Arms Horncliffe Community Pub Limited,GB-MPR-RS008819,1,14486,14486,14486,14486
The Courthouse Kesh Limited,GB-NIC-106713,1,25000,25000,25000,25000
TRANSITION NORTH RONALDSAY CIC,GB-COH-SC678933,1,13650,13650,13650,13650
TIR DEWI,GB-CHC-1179204,2,25000,12500,15000,10000
THE RURAL COFFEE CARAVAN,GB-CHC-1187423,1,11200,11200,11200,11200
THE LIGHTWAVE COMMUNITY C.I.O.,GB-CHC-1193242,2,10000,5000,5000,5000
THE FARMING LIFE CENTRE,GB-CHC-1130259,2,55000,27500,30000,25000
THE FARMER NETWORK LIMITED,GB-COH-05598877,2,55000,27500,30000,25000
THE BLACKMORE VALE CHARITY,GB-CHC-1196306,2,22400,11200,12000,10400
Stoke Ferry Community Enterprise Limited,GB-MPR-8415,1,12400,12400,12400,12400
"St John the Baptist Parochial Church Council, Meshaw",360G-RoyalCountrysideFund-0014K00000ksT5E,1,25000,25000,25000,25000
Shopper-Aide Ltd,GB-SC-SC042272,1,23478,23478,23478,23478
Scottish Crofting Federation,GB-SC-SC031919,1,9920,9920,9920,9920
SOUTH WEST MULL AND IONA DEVELOPMENT,GB-COH-SC472460,1,25000,25000,25000,25000
SOUTH KERRIER ALLIANCE COMMUNITY INTEREST COMPANY,GB-COH-06570056,1,24228,24228,24228,24228
SHROPSHIRE RURAL SUPPORT,GB-CHC-1126085,1,7000,7000,7000,7000
SAMPFORD COURTENAY VILLAGE HALL,GB-CHC-283279,1,3000,3000,3000,3000
Rural health partnership,GB-NIC-101803,1,24900,24900,24900,24900
Rural Support,GB-NIC-102591,2,30000,15000,15000,15000
RSABI,GB-SC-SC009828,2,30000,15000,15000,15000
POSITIVE COMMUNITY ACTION CIC,GB-COH-13891571,1,8000,8000,8000,8000
PORTAFERRY REGENERATION LIMITED,GB-NIC-107638,1,12100,12100,12100,12100
North Arran Community Benefit Society Limited,GB-SC-SC052136,1,25000,25000,25000,25000
NORTH NORFOLK COMMUNITY TRANSPORT,GB-CHC-1081117,1,20000,20000,20000,20000
NEW MILLS AND DISTRICT VOLUNTEER CENTRE,GB-CHC-1097655,1,25000,25000,25000,25000
Myerscough College,GB-EDU-130743,2,15000,7500,10000,5000
Murton Trust For Education and the Environment,GB-SC-SC031554,1,20000,20000,20000,20000
Millbrook Skatepark Project,360G-RoyalCountrysideFund-0014K00000eNHTX,1,15000,15000,15000,15000
MHS Heritage & Culture Ltd,GB-NIC-107335,1,11250,11250,11250,11250
MEDBOURNE VILLAGE HALL,GB-CHC-514756,1,10000,10000,10000,10000
LINCOLNSHIRE RURAL SUPPORT NETWORK,GB-CHC-1137678,2,15000,7500,10000,5000
Kyle & Lochalsh Community Trust,GB-SC-SC043360,1,10000,10000,10000,10000
Kilmory Community Fund,360G-RoyalCountrysideFund-0014K00000eNEFk,1,25000,25000,25000,25000
KNOYDART FARM CIC,GB-COH-SC766376,1,24869,24869,24869,24869
Isle of Eigg Heritage Trust,GB-SC-SCO25609,1,25000,25000,25000,25000
Helmsdale & District Development Trust,GB-SC-SC043078,1,20150,20150,20150,20150
HOUR COMMUNITY,GB-CHC-1167837,1,13500,13500,13500,13500
HOO PENINSULA CARES COMMUNITY INTEREST COMPANY,GB-COH-09677439,1,18000,18000,18000,18000
HEREFORDSHIRE RURAL HUB CIC,GB-COH-07495168,2,55000,27500,30000,25000
FIELD NURSE CIO,GB-CHC-1179627,1,25000,25000,25000,25000
FARM CORNWALL CIC,GB-COH-07716692,1,30000,30000,30000,30000
Erne East Community Partnership Ltd.,GB-NIC-NIC100296,1,12552,12552,12552,12552
EXMOOR HILL FARMING NETWORK C.I.C.,GB-COH-12151981,2,55000,27500,30000,25000
Dartmoor Hill Farm Project,360G-RoyalCountrysideFund-0014K000008Skfp,1,30000,30000,30000,30000
Countryside Learning Scotland,GB-SC-SC034859,1,12500,12500,12500,12500
Comunn Eachdraidh Nis,GB-SC-SCO18004,1,25000,25000,25000,25000
Colintraive & Glendaruel Development Trust,GB-SC-SC040002,1,22969,22969,22969,22969
Cockfield Village Group Limited,GB-MPR-8863,1,4650,4650,4650,4650
Chaplaincy Derbyshire,GB-CHC-1172198,1,4869,4869,4869,4869
Carloway Community Association,GB-SC-SC011809,1,25000,25000,25000,25000
CHOPWELL REGENERATION CIO,GB-CHC-1183436,1,25000,25000,25000,25000
Burnturk and Kettlehill Community Trust,GB-SC-SC047452,1,25000,25000,25000,25000
Boleskine Community Care (BCC),GB-SC-SCO44996,1,25000,25000,25000,25000
Berwickshire Swap (SCIO),GB-SC-SC050223,1,21400,21400,21400,21400
Bampton Valley Community Pub Limited,GB-MPR-8740,1,23037,23037,23037,23037
BROADWOODKELLY PARISH HALL,GB-CHC-280029,1,9317,9317,9317,9317
BLACKHALL MILL COMMUNITY ASSOCIATION,GB-CHC-1106062,1,23000,23000,23000,23000
BLACK MOUNTAINS COLLEGE PROJECT,GB-CHC-1180681,1,22000,22000,22000,22000
BCW Training Ltd,GB-NIC-NIC106711,1,12370,12370,12370,12370
An Treas Roinn Innse Gall or Third Sector Hebrides,GB-SC-SC015053,1,24400,24400,24400,24400
ADDINGTON FUND,GB-CHC-1097092,1,25000,25000,25000,25000
