﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
[FOREIGN AFFAIRS],GB-COH-08257355,2,16314,8157,11350,4964
Young Rotters C.I.C.,GB-CHC-14581624,1,1000,1000,1000,1000
YOUTH SPACE,GB-CHC-1136913,2,15000,7500,10000,5000
YOURSTANCE COMMUNITY INTEREST COMPANY,GB-COH-12292711,1,10000,10000,10000,10000
YOUNG ROTTERS C.I.C.,GB-COH-14581624,1,1000,1000,1000,1000
YOUNG & INSPIRED LTD,GB-CHC-1145639,2,19202,9601,14202,5000
YOH LTD,GB-CHC-1186731,2,56808,28404,49878,6930
XENIA,GB-CHC-1188924,2,19972,9986,14972,5000
Woodberry Aid,360G-Hackney Council-Woodberry-Aid,1,19800,19800,19800,19800
We Create Change,360G-Hackney Council-We-Create-Change,1,1000,1000,1000,1000
WOODBERRY AID,GB-COH-12833349,1,18000,18000,18000,18000
VOYAGE,GB-CHC-1068108,2,49942,24971,39942,10000
VOLUNTEER CENTRE HACKNEY,GB-CHC-1068104,6,246533,41088,60500,6117
URBAN MBA,GB-CHC-1166339,1,5000,5000,5000,5000
UNIVERSAL BOARD GAMES,GB-CHC-1150917,1,14360,14360,14360,14360
The Tree Circle Cinema c/o Millfields Users Group,360G-Hackney Council-The-Tree-Circle-Cinema-c/o-Millfields-Users-Group,2,2000,1000,1000,1000
The Sapphire Employability and Wellbeing Academy,GB-CHC-1193377,1,6000,6000,6000,6000
The PCC of St John the Evangelist Brownswood Park,GB-CHC-XN31204,1,2250,2250,2250,2250
The Literacy Pirates Limited,GB-CHC-1145115,1,30000,30000,30000,30000
The Hoxton Trust,GB-CHC-1659324,2,30000,15000,15000,15000
TURNING CORNERS,GB-CHC-1187417,1,2850,2850,2850,2850
TRUE YOU TODAY CIC,GB-COH-11117628,2,7160,3580,5910,1250
TROPICAL ISLES,GB-CHC-1090798,2,59495,29747,49495,10000
TRIPIDEAS CIC,GB-COH-09617570,1,19995,19995,19995,19995
TIKVA,GB-CHC-1108649,3,82834,27611,52456,12098
THE Z.S.V. TRUST,GB-CHC-1063860,1,38980,38980,38980,38980
THE SICKLE CELL SOCIETY,GB-CHC-1046631,1,41807,41807,41807,41807
THE SHOW CRIB,GB-CHC-1099205,1,9828,9828,9828,9828
THE SHOREDITCH TRUST,GB-CHC-1086812,4,105025,26256,53615,6010
THE ROYAL SOCIETY FOR BLIND CHILDREN,GB-CHC-307892,1,12000,12000,12000,12000
"THE REDEEMED CHRISTIAN CHURCH OF GOD, CITY OF VICTORY",GB-CHC-1158123,1,8700,8700,8700,8700
THE PEDRO CLUB,GB-CHC-303022,1,15000,15000,15000,15000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN OF JERUSALEM WITH CHRIST CHURCH, SOUTH HACKNEY",GB-CHC-1134256,1,4927,4927,4927,4927
THE PARISH OF ST PAUL WEST HACKNEY,GB-CHC-1137381,1,4466,4466,4466,4466
THE OUTRUNNERS CHARITY,GB-CHC-1189583,2,10000,5000,5000,5000
THE MENTORING LAB COMMUNITY C.I.C.,GB-COH-12269937,1,9927,9927,9927,9927
THE LEASIDE TRUST,GB-CHC-1027645,1,4000,4000,4000,4000
THE INTERLINK FOUNDATION,GB-CHC-1079311,3,105000,35000,35000,35000
THE HUDDLESTON CENTRE IN HACKNEY,GB-CHC-1032300,3,69377,23125,49377,5000
THE HAPPY AND HEALTHY TRUST,GB-CHC-1182927,1,1000,1000,1000,1000
THE HACKNEY FOODBANK,GB-CHC-1149896,3,90000,30000,30000,30000
THE H.O.M.E. AT SCHOOL ASSOCIATION LIMITED,GB-CHC-1090766,1,5000,5000,5000,5000
THE GARDEN OF EARTHLY DELIGHTS CIC,GB-COH-12433698,1,6020,6020,6020,6020
THE FEEL GOOD COMMUNITY CIC,GB-COH-12590332,1,6656,6656,6656,6656
THE COMMUNITY HUB,GB-CHC-1171165,1,12862,12862,12862,12862
THE CHICKEN SOUP SHELTER,GB-CHC-1119905,3,46010,15336,20000,6010
THE CATALYST COLLECTIVE ORGANISATION CIC,GB-COH-13222286,1,6500,6500,6500,6500
THE BOP HUB CIC,GB-COH-13201748,2,1980,990,1000,980
THE BOILER HOUSE COMMUNITY SPACE,GB-CHC-1148931,6,122521,20420,50778,3571
TEEN ACTION,GB-CHC-1120268,5,28397,5679,10000,3410
Sue's Advice Service,GB-COH-23452345,1,15000,15000,15000,15000
St John the Evangelist Brownswood Park,360G-Hackney Council-St-John-the-Evangelist-Brownswood-Park,1,5000,5000,5000,5000
