﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
West Hendon Allotment Society,360G-BarnetCouncil-ORG:West-Hendon-Allotment-Society,1,5000,5000,5000,5000
WILD ABOUT OUR WOODS CIO,GB-CHC-1173958,1,4800,4800,4800,4800
WESTMINSTER ROMAN CATHOLIC DIOCESAN TRUST AND OTHER TRUST FUNDS ADMINISTERED BY THE WESTMINSTER ROMAN CATHOLIC DIOCESAN TRUSTEE,GB-CHC-233699,1,10000,10000,10000,10000
WE ARE GROW,GB-CHC-1194732,1,4980,4980,4980,4980
VALUEYOU,GB-CHC-1161760,1,2000,2000,2000,2000
The Hope Of Childs Hill,360G-BarnetCouncil-ORG:The-Hope-Of-Childs-Hill,3,7500,2500,2500,2500
The Flower Bank,GB-CHC-11455699,2,4450,2225,2250,2200
TZIVOS HASHEM UK,GB-CHC-1163714,1,5000,5000,5000,5000
THE YOUNG BARNET FOUNDATION,GB-CHC-1164713,4,9746,2436,2436,2436
THE WORK AVENUE FOUNDATION,GB-CHC-1164762,1,1000,1000,1000,1000
THE ROYAL NATIONAL INSTITUTE FOR DEAF PEOPLE,GB-CHC-207720,4,9600,2400,2400,2400
THE LONDON HORSEPLAY CENTRE,GB-CHC-1174851,1,1000,1000,1000,1000
THE LAST CUPPA CIC,GB-COH-10231654,2,4542,2271,3542,1000
THE LARCHES TRUST LIMITED,GB-CHC-1049243,3,7500,2500,2500,2500
THE JEWISH DEAF ASSOCIATION,GB-CHC-1105845,1,4975,4975,4975,4975
THE HARINGTON SCHEME LIMITED,GB-CHC-279376,1,5000,5000,5000,5000
THE GOLF TRUST,GB-CHC-1172134,4,10000,2500,2500,2500
THE FLOWER BANK (LONDON) C.I.C.,GB-COH-11455699,1,2200,2200,2200,2200
THE AXIS EDUCATIONAL TRUST,GB-CHC-1041474,3,7500,2500,2500,2500
THAMES21 LIMITED,GB-CHC-1103997,1,4892,4892,4892,4892
Strength & Learning Through Horses,GB-CHC-1159326,5,13875,2775,4250,2125
Stonegrove Estates' Youth Project,360G-BarnetCouncil-ORG:Stonegrove-Estates-Youth-Project,2,7215,3607,4810,2405
St Peter'S Bourne Mgmnt Co,GB-CHC-1098664 ,4,10000,2500,2500,2500
Sangam Foundation,GB-CHC-1119239,1,2500,2500,2500,2500
STROKE ACTION LONDON,GB-CHC-1087190,2,4500,2250,2250,2250
SOMALI BRAVANESE WELFARE ASSOCIATION IN BARNET,GB-CHC-1056856,1,5000,5000,5000,5000
