﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
WHY ME? UK,GB-CHC-1137123,3,175931,58643,66226,48009
VICTIM SUPPORT,GB-CHC-298028,2,74971,37485,49678,25293
University of Cambridge/ARU,GB-CHC-133803,2,69898,34949,40000,29898
University Of Edinburgh,GB-SC-SC005336,1,2963,2963,2963,2963
UCL Institute of Education,GB-CHC-000718,1,60855,60855,60855,60855
THE NATIONAL DEAF CHILDREN'S SOCIETY,GB-CHC-1016532,1,11700,11700,11700,11700
THE MASTER AND FELLOWS OF THE COLLEGE OF THE GREAT HALL OF THE UNIVERSITY COMMONLY CALLED UNIVERSITY COLLEGE IN THE UNIVERSITY OF OXFORD,GB-CHC-1141259,1,49227,49227,49227,49227
THE EDUCATION ENDOWMENT FOUNDATION,GB-CHC-1142111,1,555517,555517,555517,555517
THE BRITISH COUNCIL,GB-CHC-209131,1,60000,60000,60000,60000
SUFFOLK LAW CENTRE,GB-CHC-1176229,1,48426,48426,48426,48426
ST GILES TRUST,GB-CHC-801355,3,131821,43940,67880,30000
SHANNON TRUST,GB-CHC-1117249,6,340000,56666,60000,40000
Refugee Education UK,GB-CHC-1132509,3,99460,33153,87643,3102
REFUGEE ACTION,GB-CHC-283660,2,114249,57124,110463,3786
READ - THE READING AGENCY,GB-CHC-1085443,3,140029,46676,48238,45738
PRISON ADVICE AND CARE TRUST (PACT),GB-CHC-219278,2,91852,45926,47444,44408
NATIONAL ASSOCIATION FOR LANGUAGE DEVELOPMENT IN THE CURRICULUM,GB-CHC-1110570,3,81000,27000,27000,27000
LAW CENTRES FEDERATION,GB-CHC-1088588,2,11897,5948,10815,1082
KENT REFUGEE ACTION NETWORK,GB-CHC-1097886,2,21704,10852,20704,1000
Institute for Crime & Justice Policy Research,GB-CHC-133905,1,182036,182036,182036,182036
HIBISCUS INITIATIVES LTD,GB-CHC-1104094,8,401260,50157,109652,5261
HARROW LAW CENTRE,GB-CHC-1134778,5,173251,34650,47004,3911
GREATER MANCHESTER LAW CENTRE,GB-CHC-1170317,4,85100,21275,29176,2811
East of England Local Government Association,360G-BellFoundation:ORG-0013z00002esnRA,2,66157,33078,34003,32154
EDUCATION POLICY INSTITUTE,GB-CHC-1102186,1,20000,20000,20000,20000
