﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
WOMEN'S RAPE AND SEXUAL ABUSE CENTRE DUNDEE AND ANGUS LTD,GB-COH-SC241372,1,2000,2000,2000,2000
TOGS FOR TOTS TO TEENS CIC,GB-COH-SC514176,1,5087,5087,5087,5087
THE ROYAL SCOTTISH PIPE BAND ASSOCIATION,GB-COH-SC394198,1,2900,2900,2900,2900
Scottish National Blood Transfusion Service,360G-DundeeCC-Scottish_National_Blood_Transfusion_Service,1,1876,1876,1876,1876
SCOTTISH RECOVERY CONSORTIUM,GB-COH-SC366140,1,2280,2280,2280,2280
Royal British Legion Scotland SCIO,GB-SC-SC003323,1,1612,1612,1612,1612
LEISURE & CULTURE DUNDEE,GB-COH-CS000691,2,26400,13200,20000,6400
Kanzen Karate,GB-COH-SC365869,1,35000,35000,35000,35000
Hawkhill Harriers,360G-DundeeCC-Hawkhill_Harriers,1,15491,15491,15491,15491
Friends of Wighton,360G-DundeeCC-Friends_of_Wighton,1,350,350,350,350
FAITH IN COMMUNITY (SCOTLAND),GB-COH-SC288937,2,16520,8260,15630,890
Dundee Howff Conservation Group,360G-DundeeCC-Dundee_Howff_Conservation_Group,1,3247,3247,3247,3247
Dundee Heritage Trust,GB-SC-SC011328,2,80000,40000,40000,40000
Discovery Walk,360G-DundeeCC-Discovery_Walk,1,5000,5000,5000,5000
Dalclaverhouse Community Improvement Group,360G-DundeeCC-Dalclaverhouse_Community_Improvement_Group,1,10632,10632,10632,10632
DUNDEE AND ANGUS ADHD SUPPORT GROUP SCIO,GB-COH-CS001272,1,16339,16339,16339,16339
DD4 Pipes & Drums,360G-DundeeCC-DD4_Pipes_&_Drums,1,9000,9000,9000,9000
Brooksbank Centre & Services,GB-SC-SC039895,2,26975,13487,25622,1353
BIPOLAR SCOTLAND,GB-COH-SC163306,1,1365,1365,1365,1365
BHARATIYA ASHRAM,GB-COH-SC268724,1,5435,5435,5435,5435
