﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
WOOD STREET MISSION,GB-CHC-1078337,1,5000,5000,5000,5000
WALKING WITH THE WOUNDED,GB-CHC-1153497,1,300,300,300,300
The 4Bs Meadow Ordchard,360G-SouthwayHousing-The-4Bs-Meadow-Ordchard,1,2382,2382,2382,2382
Story of our Southway Lives,360G-SouthwayHousing-Story-of-our-Southway-Lives,1,2500,2500,2500,2500
Spoons and Ladles,360G-SouthwayHousing-Spoons-and-Ladles,1,300,300,300,300
Soul Food,360G-SouthwayHousing-Soul-Food,1,500,500,500,500
Sofra MCR,360G-SouthwayHousing-Sofra-MCR,1,2292,2292,2292,2292
REACH OUT TO THE COMMUNITY (ROC),GB-CHC-1176332,1,250,250,250,250
Play Matters,360G-SouthwayHousing-Play-Matters,1,2500,2500,2500,2500
PERRY'S PANTRY FOODBANK,GB-CHC-1194705,1,500,500,500,500
N-GAGE,GB-CHC-1185170,3,5500,1833,2500,500
Manchester South Mini Scrub Hub,360G-SouthwayHousing-Manchester-South-Mini-Scrub-Hub,1,1000,1000,1000,1000
LEVENSHULME INSPIRE FOUNDATION,GB-CHC-1163533,1,1500,1500,1500,1500
LADYBARN COMMUNITY HUB,GB-CHC-1179426,3,2332,777,1175,500
Friends of St Margaret's Church,360G-SouthwayHousing-Friends-of-St-Margaret's-Church,1,500,500,500,500
FRIENDS OF BURNAGE LIBRARY LTD,GB-CHC-1158817,3,4000,1333,2500,500
FALLOWFIELD AND WITHINGTON FOODBANK,GB-CHC-1173202,1,500,500,500,500
East Didsbury Community Group,360G-SouthwayHousing-East-Didsbury-Community-Group,2,858,429,470,388
EMMELINE'S PANTRY,GB-CHC-1169796,1,250,250,250,250
Debdale Bowling and Social Club,360G-SouthwayHousing-Debdale-Bowling-and-Social-Club,1,500,500,500,500
DIDSBURY GOOD NEIGHBOURS,GB-CHC-1145943,2,1000,500,500,500
Creative Crafts,360G-SouthwayHousing-Creative-Crafts,1,600,600,600,600
Chorlton Covid-19 Mutual Aid Group,360G-SouthwayHousing-Chorlton-Covid-19-Mutual-Aid-Group,1,500,500,500,500
COMMUNITY-MINDED LTD,GB-COH-07783735,2,20500,10250,20000,500
CHORLTON GOOD NEIGHBOURS,GB-CHC-1013285,1,500,500,500,500
CHORLTON & DIDSBURY FOODBANK,GB-CHC-1177999,1,500,500,500,500
BURNAGE GOOD NEIGHBOURS,GB-CHC-1146074,1,500,500,500,500
BURNAGE FOODBANK,GB-CHC-1169272,1,500,500,500,500
BIG ISSUE NORTH TRUST LTD,GB-CHC-1056041,1,500,500,500,500
BARLOW MOOR COMMUNITY ASSOCIATION LIMITED,GB-CHC-1142217,5,26650,5330,20000,1000
Alford Ave Communitea Party,360G-SouthwayHousing-Alford-Ave-Communitea-Party,1,230,230,230,230
ASSIST,GB-CHC-1062675,3,1500,500,500,500
AFROCATS,GB-CHC-1173334,1,1000,1000,1000,1000
