﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
WILTSHIRE LAW CENTRE,GB-CHC-1000950,1,80000,80000,80000,80000
VAUXHALL COMMUNITY LAW AND INFORMATION CENTRE,GB-CHC-702458,1,104690,104690,104690,104690
UNLOCK DEMOCRACY,GB-COH-02440899,1,33000,33000,33000,33000
UNIVERSITY OF LIVERPOOL,GB-COH-RC000660,1,103691,103691,103691,103691
UNIVERSITY COLLEGE LONDON,GB-COH-RC000631,1,300000,300000,300000,300000
The Baring Foundation,GB-CHC-258583,1,600000,600000,600000,600000
TOWER HAMLETS LAW CENTRE,GB-CHC-287282,1,90762,90762,90762,90762
THE3MILLION LTD,GB-COH-11083851,1,99000,99000,99000,99000
THE RCJ AND ISLINGTON CITIZENS ADVICE BUREAUX,GB-CHC-1050358,2,128587,64293,98587,30000
THE PUBLIC LAW PROJECT,GB-CHC-1003342,3,542792,180930,405000,20000
THE NATIONAL ASSOCIATION OF CITIZENS ADVICE BUREAUX,GB-CHC-279057,1,290000,290000,290000,290000
THE HOWARD LEAGUE FOR PENAL REFORM (INCORPORATING THE HOWARD CENTRE FOR PENOLOGY),GB-CHC-251926,1,62584,62584,62584,62584
THE ECONOMIC AND SOCIAL RESEARCH COUNCIL,GB-COH-RC000555,1,134919,134919,134919,134919
THE CIVIL LIBERTIES TRUST,GB-CHC-1024948,1,300000,300000,300000,300000
THE BUREAU OF INVESTIGATIVE JOURNALISM,GB-COH-07084305,2,140024,70012,70024,70000
THE BRITISH INSTITUTE OF INTERNATIONAL AND COMPARATIVE LAW,GB-CHC-209425,1,54500,54500,54500,54500
South Wales Law Centre,GB-CHC-1140949,1,80180,80180,80180,80180
Shelter The National Campaign For Homeless People Limited,GB-SC-SC002327,2,293730,146865,208000,85730
Scottish Women's Aid Limited,GB-SC-SC001099,1,125200,125200,125200,125200
SWANSEA UNIVERSITY,GB-CHC-1138342,2,205509,102754,104000,101509
SUFFOLK LAW CENTRE,GB-CHC-1176229,2,291500,145750,207000,84500
SOUTHWARK LAW CENTRE,GB-CHC-277927,1,104100,104100,104100,104100
SOUTH WEST LONDON LAW CENTRES,GB-CHC-1102433,1,92000,92000,92000,92000
"SHELTER, NATIONAL CAMPAIGN FOR HOMELESS PEOPLE LIMITED",GB-CHC-263710,3,250240,83413,84413,82913
