﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Z1 Girls Group,360G-WomensFundScotland-ACC310242,2,4440,2220,2440,2000
Yusuf Youth Initiative,GB-SC-SC036895,2,4500,2250,2500,2000
Youth Counselling Services,360G-WomensFundScotland-ACC310208,1,3499,3499,3499,3499
Young Parents Group,360G-WomensFundScotland-ACC310192,1,1000,1000,1000,1000
Young Mums Group,360G-WomensFundScotland-ACC593964,1,4788,4788,4788,4788
You Time (Oakley),360G-WomensFundScotland-ACC310182,1,3733,3733,3733,3733
YWCA Scotland,GB-SC-SC034132,22,52543,2388,4311,240
YWCA Glasgow,GB-COH-SC002531,1,2500,2500,2500,2500
YOUNG ENTERPRISE - SCOTLAND,GB-COH-SC133649,1,5000,5000,5000,5000
YMCA Edinburgh,GB-SC-SC004425,2,570,285,375,195
YMCA Edinburgh SCIO,GB-SC-SC048494,1,2000,2000,2000,2000
Working Together For Change,GB-SC-SC028017,3,4418,1472,2500,500
Woodwynd Community Association,360G-WomensFundScotland-ACC310112,2,4506,2253,2506,2000
Woods Youth Centre,360G-WomensFundScotland-ACC310109,1,4048,4048,4048,4048
Woodburn Women's Health and Motivation,360G-WomensFundScotland-ACC310089,1,2000,2000,2000,2000
Womens Centre Information & Support Project,GB-SC-SC024682,6,18872,3145,5000,946
Womens Camanachd Association,360G-WomensFundScotland-ACC310063,1,3000,3000,3000,3000
Women4 Women Group (Linwood),360G-WomensFundScotland-ACC310030,1,880,880,880,880
Women2gether,360G-WomensFundScotland-ACC310029,1,500,500,500,500
Women's Lunch Club Irvine,360G-WomensFundScotland-ACC310077,1,3180,3180,3180,3180
Women's Interest Collective,GB-SC-SC033949,1,2027,2027,2027,2027
Women's Information Service Enterprise,360G-WomensFundScotland-ACC310075,1,600,600,600,600
Women's Food and Farming Union,360G-WomensFundScotland-ACC310069,1,800,800,800,800
Women's Business Station CIC,360G-WomensFundScotland-ACC921527,3,15405,5135,10000,2005
Women's Aid North Ayrshire/Garnock Valley Lunch Club,360G-WomensFundScotland-ACC310056,1,1000,1000,1000,1000
Women's Aid Drumchapel,360G-WomensFundScotland-ACC310037,1,400,400,400,400
Women on Wednesday (WOW),360G-WomensFundScotland-ACC310025,1,2430,2430,2430,2430
Women on Wednesday (Ruchazie),360G-WomensFundScotland-ACC310024,1,1300,1300,1300,1300
Women of the World (WOW),360G-WomensFundScotland-ACC310022,1,909,909,909,909
Women of Wisdom,360G-WomensFundScotland-ACC310023,3,8216,2738,3298,2090
Women of Dundee...and Books,360G-WomensFundScotland-ACC310021,2,2250,1125,1750,500
Women in the Trossachs,360G-WomensFundScotland-ACC310017,1,1900,1900,1900,1900
Women in Sport and Health (WISH),360G-WomensFundScotland-ACC310015,1,2000,2000,2000,2000
Women in Focus in Edinburgh,360G-WomensFundScotland-ACC310013,2,5338,2669,3675,1663
Women in Action in West Dunbartonshire,360G-WomensFundScotland-ACC310011,1,700,700,700,700
Women for Women,360G-WomensFundScotland-ACC310009,2,5600,2800,3600,2000
Women for Positive Change,360G-WomensFundScotland-ACC310008,1,1750,1750,1750,1750
Women Together,360G-WomensFundScotland-ACC310028,2,2402,1201,1802,600
Women Taking Part,360G-WomensFundScotland-ACC310016,5,14314,2862,4860,800
Women Onto Work (subject to insolvency proceedings),GB-SC-SC021703,4,16990,4247,5000,3000
Women Influencing Change,GB-SC-SC039665,1,2720,2720,2720,2720
Women In Black Dundee,360G-WomensFundScotland-ACC310012,1,2296,2296,2296,2296
Women Across The World,360G-WomensFundScotland-ACC310005,2,700,350,600,100
Womanzone,GB-SC-SC032935,5,7870,1574,5000,500
With Kids,GB-SC-SC022467,1,3790,3790,3790,3790
Wishes Group,360G-WomensFundScotland-ACC309994,1,791,791,791,791
Wings,360G-WomensFundScotland-ACC309983,1,984,984,984,984
Wildfire Women's Choir,360G-WomensFundScotland-ACC309958,2,1539,769,1039,500
Wild Things Scotland CIC,360G-WomensFundScotland-ACC982322,1,3340,3340,3340,3340
Wigtown Women's Walk,360G-WomensFundScotland-ACC309947,1,1415,1415,1415,1415
Wigtown Council For Voluntary Service Ltd,GB-SC-SC013067,1,2500,2500,2500,2500
Wider Access To School Project,GB-SC-SC023198,1,1440,1440,1440,1440
Western Isles Women's Aid,GB-SC-SC019639,1,2768,2768,2768,2768
West Lothian Women's Aid SCIO,GB-SC-SC046887,2,5900,2950,4500,1400
West College Scotland,GB-SC-SC021185,1,550,550,550,550
Wellspring Scotland,GB-SC-SC012522,1,3786,3786,3786,3786
"Wellbeing Works, Dundee",GB-SC-SC003907,3,4480,1493,3480,500
Wednesday Girls,360G-WomensFundScotland-ACC309722,1,2000,2000,2000,2000
Waves (Women Against Violent Environments),GB-SC-SC033076,4,4635,1158,1890,800
Waverley Care,GB-COH-SC036500,1,500,500,500,500
Wallyford Community Centre Association,GB-SC-SC004042,2,1962,981,1000,962
WORKERS' EDUCATIONAL ASSOCIATION,GB-CHC-1112775,4,9045,2261,4945,800
WOMEN'S SUPPORT PROJECT,GB-COH-SC323918,3,10416,3472,4282,2336
WOMEN'S RAPE AND SEXUAL ABUSE CENTRE DUNDEE AND ANGUS LTD,GB-COH-SC241372,3,9700,3233,5000,2200
WOMEN'S AID ORKNEY,GB-COH-SC246914,6,16291,2715,4921,200
WOMEN'S AID EAST AND MIDLOTHIAN LIMITED,GB-COH-SC342186,2,10475,5237,10000,475
WISE WOMEN,GB-COH-SC197187,2,9772,4886,4972,4800
WIGTOWNSHIRE WOMEN'S AID,GB-COH-SC371766,1,1500,1500,1500,1500
"WHALE, The Arts Agency",GB-SC-SC020305,3,3550,1183,2100,700
WEvolution,GB-SC-SC043994,1,5000,5000,5000,5000
WESTER HAILES YOUTH AGENCY,GB-COH-SC179351,1,1500,1500,1500,1500
WELLBEING SCOTLAND,GB-COH-SC365238,1,3755,3755,3755,3755
WAGGS - Women and Girls Group,360G-WomensFundScotland-ACC309654,1,4000,4000,4000,4000
Volunteers in Partnership (VIP Events),360G-WomensFundScotland-ACC309643,1,3900,3900,3900,3900
Volunteering Hebrides,GB-SC-SC041459,1,5000,5000,5000,5000
Vocational Training,GB-SC-SC032218,1,1680,1680,1680,1680
Vision for Leith,GB-COH-SC314479,1,2800,2800,2800,2800
Victim Support Scotland,GB-SC-SC002138,1,990,990,990,990
Vics in the Community,GB-SC-SC048328,1,2900,2900,2900,2900
VOLUNTEERING HEBRIDES,GB-COH-SC377230,1,9000,9000,9000,9000
VIVA (Villagers in the Valley Association),360G-WomensFundScotland-ACC309605,1,4040,4040,4040,4040
VENTURE SCOTLAND,GB-COH-SC216291,2,3300,1650,2500,800
Upskill group,360G-WomensFundScotland-ACC309513,1,525,525,525,525
Union Of Turkish And Kurdish Refugee Families,GB-SC-SC038385,2,7330,3665,4330,3000
Under The Trees Ltd,GB-SC-SC048074,1,5000,5000,5000,5000
Umoja INC,GB-SC-SC037046,4,8875,2218,4875,500
Uist Council Of Voluntary Organisations,GB-SC-SC007317,2,2771,1385,1811,960
Uddingston Hockey Club,360G-WomensFundScotland-ACC309415,1,2000,2000,2000,2000
USER & CARER INVOLVEMENT,GB-COH-SC234241,1,4590,4590,4590,4590
UP-2-US,GB-COH-SC346233,2,3143,1571,2000,1143
Turriff Parent and Toddler Group,360G-WomensFundScotland-ACC790583,1,1046,1046,1046,1046
Treadwaters,360G-WomensFundScotland-ACC309308,1,899,899,899,899
Trauma Healing Together,GB-SC-SC050517,1,5000,5000,5000,5000
Tranent Organisation for Women's Needs (TOWN),360G-WomensFundScotland-ACC309296,1,500,500,500,500
Together for Better Life,GB-SC-SC046513,2,14883,7441,9883,5000
Time for Us,360G-WomensFundScotland-ACC309187,2,2750,1375,2000,750
Time and Space,GB-SC-SC042547,2,4000,2000,2000,2000
Thenue Communities,GB-COH-SC045182,1,27300,27300,27300,27300
The Womens Alternative Group,360G-WomensFundScotland-ACC305954,1,1340,1340,1340,1340
The Wee Retreat CIC,360G-WomensFundScotland-ACC1061979,1,1970,1970,1970,1970
The Store,360G-WomensFundScotland-ACC309103,1,400,400,400,400
The Scottish Centre for Personal Safety,GB-SC-SC044042,1,7000,7000,7000,7000
The Saturday Cafe Clubs,GB-SC-SC046501,1,2000,2000,2000,2000
The STAR Centre,GB-SC-SC010678,2,7240,3620,5240,2000
The Place,360G-WomensFundScotland-ACC309067,1,600,600,600,600
The Period Place,GB-SC-SC052806,1,5000,5000,5000,5000
The PARS Foundation,GB-SC-SC043970,1,1980,1980,1980,1980
The Moira Anderson Foundation,GB-SC-SC029979,1,4200,4200,4200,4200
The MachanTrust (SCIO),GB-SC-SC049358,1,2000,2000,2000,2000
The Little Haven Community Care Centre,GB-SC-SC035358,1,4000,4000,4000,4000
The Lewis and Harris Women's Cancer Support Group,GB-SC-SC027738,1,428,428,428,428
The Joshua Nolan Foundation,GB-SC-SC045351,1,4200,4200,4200,4200
The Hope Project Scotland (SCIO),GB-SC-SC047913,1,9400,9400,9400,9400
The Glendale Women's Cafe Project (SCIO),GB-SC-SC047774,2,7000,3500,5000,2000
The Gap,GB-SC-SC040662,1,2000,2000,2000,2000
The Feel Good Womens Group,360G-WomensFundScotland-ACC1058874,3,5459,1819,2000,1479
The FNY Collective,GB-SC-SC051327,1,5000,5000,5000,5000
The Esther's Company,GB-SC-SC041899,1,4800,4800,4800,4800
The Empower Project,GB-SC-SC047389,2,6300,3150,4900,1400
The Duke of Edinburgh's Award - Perth and Kinross Association,GB-SC-SC051572,1,1000,1000,1000,1000
The Collective,360G-FoundationScotland-ACC1075347,1,3787,3787,3787,3787
The Clyde FC Community Foundation,GB-SC-SC044165,1,10000,10000,10000,10000
The Church of Scotland,GB-SC-SC011353,1,2000,2000,2000,2000
The Attic SCIO,GB-SC-SC031374,2,11600,5800,10000,1600
The Abbeyview Forum,GB-SC-SC032857,1,3500,3500,3500,3500
Terra Incognita Arts,GB-SC-SC043813,1,4000,4000,4000,4000
Temple / Shafton Youth Project,GB-SC-SC018291,2,1300,650,700,600
Tarbert Soup Group,GB-SC-SC044978,1,2000,2000,2000,2000
Talk It Over Group,360G-WomensFundScotland-ACC309108,1,2000,2000,2000,2000
THRIVING SURVIVORS LTD,GB-COH-SC529362,1,2000,2000,2000,2000
THE WELL MULTI-CULTURAL RESOURCE CENTRE,GB-COH-SC398700,1,4056,4056,4056,4056
THE VILLAGE STORYTELLING CENTRE,GB-COH-SC268124,2,39910,19955,29910,10000
THE URBAN ROOTS INITIATIVE,GB-COH-SC362134,1,4623,4623,4623,4623
THE STAR PROJECT,GB-COH-SC201464,1,3000,3000,3000,3000
THE ROCK TRUST,GB-COH-SC146616,1,5000,5000,5000,5000
THE PAVILLION (GREATER EASTERHOUSE),GB-COH-SC192851,1,10000,10000,10000,10000
THE NATIONAL CHILDBIRTH TRUST,GB-CHC-801395,1,300,300,300,300
THE MUNGO FOUNDATION,GB-COH-SC256488,1,1742,1742,1742,1742
THE MELTING POT,GB-COH-SC291663,1,1750,1750,1750,1750
THE HIDDEN GARDENS TRUST,GB-COH-SC289407,2,10000,5000,5000,5000
THE HEALTH AGENCY,GB-COH-SC181430,2,7640,3820,5000,2640
THE HAVEN CARING COUNSELLING COMMUNICATION CENTRE,GB-COH-SC222783,1,30000,30000,30000,30000
THE GREEN TEAM (EDINBURGH AND LOTHIANS) LIMITED,GB-COH-SC278907,6,25083,4180,5872,1984
THE DAISY PROJECT,GB-COH-SC373767,2,3962,1981,2962,1000
THE COTTAGE FAMILY CENTRE,GB-COH-SC271291,3,1390,463,580,360
THE BIRKS CINEMA TRUST,GB-COH-SC360708,2,4000,2000,2000,2000
THE AVENUE CHILDCARE SERVICES,GB-COH-SC352843,2,3596,1798,2000,1596
THE ARTIFACT DANCE COMPANY LTD.,GB-COH-SC537686,1,943,943,943,943
TALK MATTERS,GB-COH-SC338099,1,2697,2697,2697,2697
Support Home Of God Project,GB-SC-SC038320,2,9990,4995,5000,4990
Studio Arts Forum,360G-WomensFundScotland-ACC308694,2,4270,2135,2200,2070
Street Connect,GB-SC-SC044879,2,15000,7500,10000,5000
Strathspey Waste Action Network,360G-WomensFundScotland-ACC308653,1,1500,1500,1500,1500
Storytelling Unplugged,GB-SC-SC031446,1,2000,2000,2000,2000
Stonewall Youth Project,360G-WomensFundScotland-ACC308532,1,1949,1949,1949,1949
Stirling4Community SCIO,GB-SC-SC051038,2,6414,3207,3414,3000
Stirling School Of English,GB-SC-SC029640,2,4120,2060,3520,600
Stirling Multicultural Partnership,360G-WomensFundScotland-ACC308508,2,8500,4250,5000,3500
Stirling Arab Community,360G-WomensFundScotland-ACC308495,1,3000,3000,3000,3000
Step by Step in Moray SCIO,GB-SC-SC042246,1,2000,2000,2000,2000
State (Leith) CIC,360G-WomensFundScotland-ACC768126,2,12000,6000,10000,2000
Star,GB-SC-SC016652,1,2000,2000,2000,2000
St George's & St Peter's Community Association,GB-SC-SC020329,1,2000,2000,2000,2000
St Edwards Women's Group,360G-WomensFundScotland-ACC308269,1,1000,1000,1000,1000
St Andrews Church Methodist Womens Guild: Glasgow,GB-SC-SC032478,4,1350,337,400,250
Southside Housing Association (P.I.W.A),360G-WomensFundScotland-ACC308113,1,3000,3000,3000,3000
South Uist Youth Development Group,GB-SC-SC031860,1,1875,1875,1875,1875
South Lanarkshire Wheelchair Curling Club,360G-WomensFundScotland-ACC308080,2,2000,1000,1000,1000
Soul Food Sisters,360G-WomensFundScotland-ACC772887,1,30000,30000,30000,30000
Soroba Training C.I.C.,GB-COH-SC373500,1,2192,2192,2192,2192
Somali Woman's Action Group In Glasgow,360G-WomensFundScotland-ACC308020,1,3000,3000,3000,3000
Smart Works Scotland,GB-SC-SC044520,2,7000,3500,5000,2000
Slinging Around Sling Library,360G-WomensFundScotland-ACC656017,1,1814,1814,1814,1814
Skye - Lochlash Women's Network,360G-WomensFundScotland-ACC307942,1,1000,1000,1000,1000
Sikh Sanjog,GB-SC-SC004495,1,5000,5000,5000,5000
Sighthill Community Education Centre,GB-SC-SC004763,2,6184,3092,4200,1984
Shinjutsu Karate Clubs,360G-WomensFundScotland-ACC307859,1,758,758,758,758
Shetland Womenâs Aid (SCIO),GB-SC-SC015199,6,17733,2955,4803,1000
Shetland Rape Crisis,GB-SC-SC048532,1,4155,4155,4155,4155
Sharing a Story CIC,360G-WomensFundScotland-ACC908183,1,1340,1340,1340,1340
Shaper Caper Limited,GB-SC-SC047014,2,10000,5000,5000,5000
Sexual Assault Victims Initiative (SAVI),GB-SC-SC040994,1,2000,2000,2000,2000
Sewing2gether All Nations,GB-SC-SC052445,1,3000,3000,3000,3000
Scottish Women's Institutes,GB-SC-SC011901,1,400,400,400,400
Scottish Women's History Network,360G-WomensFundScotland-ACC307727,1,2217,2217,2217,2217
Scottish Women in Sport,GB-SC-SC044496,1,4596,4596,4596,4596
Scottish Indian Mahila Cultural Centre,360G-WomensFundScotland-ACC307637,1,5000,5000,5000,5000
Scottish Families Affected by Alcohol and Drugs,GB-SC-SC034737,1,620,620,620,620
Scottish Ethnic Minority Sports Association,360G-WomensFundScotland-ACC307608,1,5000,5000,5000,5000
Scottish Commission For Learning Disability,GB-SC-SC032846,1,2400,2400,2400,2400
Scottish Churches Housing Action (subject to insolvency proceedings),GB-SC-SC022214,1,1000,1000,1000,1000
Scottish Borders Rape Crisis Centre,GB-SC-SC041423,3,34335,11445,30000,1365
Scottish Borders Forum on Domestic Abuse,360G-WomensFundScotland-ACC307537,1,1100,1100,1100,1100
Scotland Yard Adventure Centre,GB-SC-SC002538,1,3620,3620,3620,3620
Save Aboyne Maternity (SAM),360G-WomensFundScotland-ACC307453,1,395,395,395,395
SWRI St Marys Institute,GB-SC-SC027356,2,155,77,100,55
SWAN AUTISM (SCOTLAND),GB-SC-SC046946,2,9993,4996,5000,4993
STRENGTHENING COMMUNITIES FOR RACE EQUALITY SCOTLAND - SCORESCOTLAND,GB-COH-SC274614,1,2000,2000,2000,2000
STREETWORK UK,GB-COH-SC249435,2,4320,2160,2820,1500
STEPPING STONES (NORTH EDINBURGH),GB-COH-SC281866,4,16037,4009,8695,762
STARCATCHERS PRODUCTIONS LIMITED,GB-COH-SC392561,1,10000,10000,10000,10000
SPORT ABERDEEN,GB-COH-SC350981,1,2000,2000,2000,2000
SPACE @ THE BROOMHOUSE HUB,GB-COH-SC320027,3,10996,3665,5000,2496
SOUTHSIDE BOXING ACADEMY AND COMMUNITY HUB CIC,GB-COH-SC598794,1,4200,4200,4200,4200
SOUTH EAST AREA LIFESTYLE COMMUNITY HEALTH PROJECT,GB-COH-SC198442,1,1200,1200,1200,1200
SOCIAL CHANGE PRODUCTIONS LTD.,GB-COH-SC277277,1,30000,30000,30000,30000
SLAGHAMMERS LTD,GB-COH-SC710984,1,4621,4621,4621,4621
SKATE OF MIND C.I.C.,GB-COH-SC623188,1,2000,2000,2000,2000
SISU,GB-SC-SC045915,1,3500,3500,3500,3500
SIMON COMMUNITY SCOTLAND,GB-COH-SC137419,2,2750,1375,2000,750
SHETLAND LINK UP,GB-COH-SC270360,2,7000,3500,5000,2000
SHE SCOTLAND C.I.C.,GB-COH-SC581823,3,19490,6496,9840,4650
SECOND CHANCE PROJECT SCOTLAND,GB-COH-SC311599,1,4500,4500,4500,4500
SCOTTISH WOMEN'S CONVENTION,GB-COH-SC327308,1,1000,1000,1000,1000
SCOTTISH REFUGEE COUNCIL,GB-COH-SC145067,1,1500,1500,1500,1500
SAY WOMEN,GB-COH-SC245431,1,2000,2000,2000,2000
SASHITA Developing Rural Communities,GB-SC-SC039954,1,1835,1835,1835,1835
SAJE SCOTLAND LIMITED,GB-COH-SC391910,2,10000,5000,5000,5000
SAHELIYA,GB-COH-SC209861,4,6750,1687,4000,500
SAFE SPACE LTD.,GB-COH-SC279327,1,5000,5000,5000,5000
Roxburgh Association Of Voluntary Service,GB-SC-SC010110,1,440,440,440,440
Roshni Women's Group,360G-WomensFundScotland-ACC307166,1,1000,1000,1000,1000
Roots Community Group,360G-WomensFundScotland-ACC307146,1,600,600,600,600
Romano Lav,GB-SC-SC044474,1,1000,1000,1000,1000
Ritual Abuse Network Scotland,GB-SC-SC033706,4,8650,2162,4900,800
Rise Against Abuse Community Interest Company,360G-WomensFundScotland-ACC999323,1,5000,5000,5000,5000
Resource Group for Work with Girls and Young Women,360G-WomensFundScotland-ACC307011,1,1000,1000,1000,1000
Renfrewshire Women's Association,360G-WomensFundScotland-ACC306996,1,5000,5000,5000,5000
Renfrewshire Rising,360G-WomensFundScotland-ACC721143,1,1950,1950,1950,1950
Renfrewshire Community Health Initiative,GB-COH-SC187632,2,6745,3372,3700,3045
Renfrewshire CVS,GB-SC-SC029783,1,3000,3000,3000,3000
Remode Collective CIC,360G-WomensFundScotland-ACC884016,1,9440,9440,9440,9440
Relationships Scotland - Couple Counselling Central Scotland,GB-SC-SC001181,2,4000,2000,2000,2000
Red Road Family Centre (subject to insolvency proceedings),GB-SC-SC026659,4,3613,903,1500,350
Real Work Skills Ltd (Subject to Insolvency Proceedings),GB-SC-SC040525,1,3972,3972,3972,3972
Re- Tweed,GB-SC-SC048284,5,28624,5724,9703,1675
Raploch Regeneration Group,360G-WomensFundScotland-ACC306878,1,335,335,335,335
Rape and Sexual Abuse Service Highland,GB-SC-SC045019,1,30000,30000,30000,30000
Rape Crisis Grampian,GB-SC-SC019087,2,4000,2000,2000,2000
Rainbow Valley,GB-SC-SC043315,1,2000,2000,2000,2000
Rainbow Muslim Womens Group,GB-SC-SC047758,2,4165,2082,2200,1965
Rainbow Multicultural Women's Group,360G-WomensFundScotland-ACC306846,1,2150,2150,2150,2150
Rainbow Lives,GB-SC-SC035220,1,2700,2700,2700,2700
RUN,360G-WomensFundScotland-ACC307308,3,11000,3666,5000,3000
RSVP Stirling,360G-WomensFundScotland-ACC307296,1,992,992,992,992
ROYAL OSTEOPOROSIS SOCIETY,GB-CHC-1102712,1,500,500,500,500
ROWAN ALBA LTD.,GB-COH-SC289744,2,14779,7389,9779,5000
ROSS-SHIRE WOMEN'S AID,GB-COH-SC139199,2,4500,2250,4000,500
ROSEMOUNT LIFELONG LEARNING,GB-COH-SC190521,1,3500,3500,3500,3500
RESILIENCE LEARNING PARTNERSHIP LTD,GB-COH-SC607969,1,5000,5000,5000,5000
RED CHAIR HIGHLAND LTD,GB-COH-SC427961,2,5899,2949,4899,1000
RECYCLE-TO-CYCLE,GB-COH-SC237798,2,1200,600,1000,200
REAL Women,360G-WomensFundScotland-ACC866707,1,6290,6290,6290,6290
REACH Community Health Project (SCIO),GB-SC-SC047200,1,2000,2000,2000,2000
RAPE AND SEXUAL ABUSE CENTRE PERTH AND KINROSS,GB-COH-SC389959,3,4165,1388,1913,810
RAMH,GB-COH-SC141458,1,1000,1000,1000,1000
QUARRIERS,GB-COH-SC014361,3,5880,1960,4500,380
Pumpherston Community Council,360G-WomensFundScotland-ACC647724,1,1957,1957,1957,1957
Project No.1,GB-SC-SC044556,1,2000,2000,2000,2000
Prison Phoenix Trust (Scotland),GB-SC-SC327907,1,500,500,500,500
Pregnancy Counselling & Care (Scotland),GB-SC-SC026943,4,18461,4615,10000,2000
Possilpark Women's Day Forum,360G-WomensFundScotland-ACC306692,2,450,225,250,200
Positive Steps Initiatives Limited,GB-COH-SC272286,1,2000,2000,2000,2000
Positive Changes (Scotland) CIC,360G-WomensFundScotland-ACC858188,1,5000,5000,5000,5000
Portnahaven Parish Church,360G-WomensFundScotland-ACC827166,1,600,600,600,600
Podanoit Birth Parents,360G-WomensFundScotland-ACC306612,1,250,250,250,250
Pillar Aberdeen,360G-WomensFundScotland-ACC306523,1,960,960,960,960
Period Place CIC,360G-WomensFundScotland-ACC1022349,1,5000,5000,5000,5000
Pelvic Instability Network Scotland,GB-SC-SC039222,1,1222,1222,1222,1222
Paws For Progress CIC,360G-WomensFundScotland-ACC686562,1,1500,1500,1500,1500
Partners In Advocacy,GB-SC-SC027857,1,3500,3500,3500,3500
Partick Community Association,360G-WomensFundScotland-ACC306337,2,4370,2185,3135,1235
Parent Support Education Centre,360G-WomensFundScotland-ACC306304,1,4900,4900,4900,4900
Pamoja Events and Entertainment,360G-WomensFundScotland-ACC686089,1,1500,1500,1500,1500
PROJEKT 42,GB-COH-CS002082,2,4000,2000,2000,2000
PREGNANCY AND PARENTS CENTRE,GB-COH-SC224728,6,21150,3525,5900,905
POSITIVE CHANGES (SCOTLAND) CIC,GB-COH-SC577043,1,9000,9000,9000,9000
PMH Borders,GB-SC-SC041376,1,2000,2000,2000,2000
PILTON YOUTH & CHILDREN'S PROJECT,GB-COH-SC207455,1,10000,10000,10000,10000
PILLAR KINCARDINE,GB-COH-SC143552,2,981,490,500,481
PERTHSHIRE WOMEN'S AID,GB-COH-SC366403,1,4700,4700,4700,4700
PERTH & KINROSS ASSOCIATION OF VOLUNTARY SERVICE LIMITED,GB-COH-SC086065,1,3070,3070,3070,3070
PEOPLE FOR THE ETHICAL TREATMENT OF ANIMALS (PETA) FOUNDATION,GB-CHC-1056453,1,1500,1500,1500,1500
PEEK - Possibilities for Each and Every Kid,GB-SC-SC030814,1,10000,10000,10000,10000
PCOS Relief,360G-FoundationScotland-ACC1075942,1,3596,3596,3596,3596
PAWS FOR PROGRESS CIC,GB-COH-SC469108,1,9000,9000,9000,9000
PAIN CONCERN,GB-COH-SC546994,3,18078,6026,9418,4160
Organisation for Nepalese Culture and Welfare,GB-SC-SC042847,1,2000,2000,2000,2000
One World Centre,GB-SC-SC009618,1,3915,3915,3915,3915
One Parent Families Scotland,GB-SC-SC006403,1,3190,3190,3190,3190
Oatlands Community Resource Centre,360G-WomensFundScotland-ACC306082,1,2500,2500,2500,2500
OUTSIDE THE BOX DEVELOPMENT SUPPORT LIMITED,GB-COH-SC265077,2,6497,3248,4001,2496
OUTF!T-MORAY,GB-COH-SC295252,2,5496,2748,4500,996
ORKNEY ALCOHOL COUNSELLING & ADVISORY SERVICE,GB-COH-SC253579,1,2000,2000,2000,2000
OLGA - Older Lesbians Get Around,360G-WomensFundScotland-ACC306122,1,600,600,600,600
OCEAN YOUTH TRUST (SCOTLAND),GB-COH-SC193204,1,8160,8160,8160,8160
OBAN ADDICTIONS SUPPORT AND INFORMATION SERVICE,GB-COH-SC275111,1,30000,30000,30000,30000
North Lanarkshire Muslim Women & Family Alliance,GB-SC-SC045588,1,1000,1000,1000,1000
North Berwick Youth Project Limited,GB-SC-SC020152,1,9857,9857,9857,9857
North Ayrshire Forum On Disability,GB-SC-SC025362,4,15665,3916,4800,2500
No Feart,360G-WomensFundScotland-ACC691937,2,6453,3226,4670,1783
Nneoma Limited,360G-WomensFundScotland-ACC660384,1,1847,1847,1847,1847
Nisus Scotland (subject to insolvency proceedings),GB-SC-SC012655,3,5600,1866,2500,1100
New Rhythms For Glasgow,GB-SC-SC026957,1,5000,5000,5000,5000
New Mains Women's issues Group,360G-WomensFundScotland-ACC305859,1,3000,3000,3000,3000
New Horizons Borders,GB-SC-SC022641,2,3719,1859,1919,1800
Network W.E.S.T,360G-WomensFundScotland-ACC305827,3,3492,1164,1500,992
Nemo Arts,GB-SC-SC028427,1,1800,1800,1800,1800
Nature Unlimited,360G-WomensFundScotland-ACC803659,1,9905,9905,9905,9905
NORTH WEST WOMEN'S CENTRE,GB-COH-SC382209,7,15158,2165,3000,1000
NORTH LANARKSHIRE WOMEN'S AID LIMITED,GB-COH-SC134961,2,9109,4554,5609,3500
NORTH GLASGOW COMMUNITY FOOD INITIATIVE,GB-COH-SC290958,1,4857,4857,4857,4857
NILUPUL FOUNDATION,GB-COH-SC374630,1,3862,3862,3862,3862
NETWORKS OF WELLBEING LTD,GB-COH-SC225268,1,2000,2000,2000,2000
NETWORKING KEY SERVICES LIMITED,GB-COH-SC226920,2,9600,4800,5000,4600
NC Resources Ltd/Suited and Booted,GB-COH-SC403761,1,5000,5000,5000,5000
Musselburgh and District Citizens Advice Bureau SCIO,GB-SC-SC013364,1,30000,30000,30000,30000
Musselburgh Twinning Association,360G-WomensFundScotland-ACC305716,1,2348,2348,2348,2348
Muslim Women's Association Edinburgh,GB-SC-SC038346,1,800,800,800,800
Multi - Cultural Family Base,GB-SC-SC027644,1,10000,10000,10000,10000
Muirton Park Community Support Network,360G-WomensFundScotland-ACC305658,1,3667,3667,3667,3667
Motherwell & District Women's Aid,GB-SC-SC022169,1,500,500,500,500
Morton in the Community,GB-SC-SC040819,1,3520,3520,3520,3520
Moray Women's Aid,GB-SC-SC012866,3,4317,1439,3000,500
Moray Food Plus,GB-SC-SC042997,1,5464,5464,5464,5464
Moray Against Poverty Network,GB-SC-SC035898,1,1950,1950,1950,1950
Monklands Women's Aid,GB-SC-SC002388,2,2000,1000,1000,1000
Minority Communities Addiction Support Services (MCASS) SCIO,GB-SC-SC043604,6,25256,4209,9820,1098
Milan (Senior Welfare Organisation),GB-SC-SC023030,3,5345,1781,3290,580
Midlothian Sure Start,GB-SC-SC031038,1,3000,3000,3000,3000
Middlefield Community Project SCIO,GB-SC-SC018759,1,2400,2400,2400,2400
Merkinch Community Centre Association,GB-SC-SC000706,1,1620,1620,1620,1620
Meridian Black & Ethnic Minority Women's Resource & Information Centre,GB-SC-SC022379,1,700,700,700,700
Menzieshill Community Centre,GB-SC-SC027260,1,1200,1200,1200,1200
Mental Health Network (Greater Glasgow),GB-SC-SC032115,1,500,500,500,500
Melange Network,360G-WomensFundScotland-ACC305284,1,1000,1000,1000,1000
Mbikudi,360G-WomensFundScotland-ACC777217,1,8996,8996,8996,8996
Maybole Women's Health Group,360G-WomensFundScotland-ACC305230,1,2780,2780,2780,2780
Maryhill Netball Club,360G-WomensFundScotland-ACC777026,1,1160,1160,1160,1160
Maryhill Integration Network SCIO,GB-SC-SC037300,3,9731,3243,4056,2300
