﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
ZANE: ZIMBABWE A NATIONAL EMERGENCY,GB-CHC-1112949,1,3000,3000,3000,3000
YWCA ENGLAND & WALES,GB-CHC-217868,1,75000,75000,75000,75000
YOUTHNET UK,GB-CHC-1048995,1,105000,105000,105000,105000
YOUNGDEMENTIA UK,GB-CHC-1085595,1,90000,90000,90000,90000
YOUNG MINDS TRUST,GB-CHC-1016968,1,60000,60000,60000,60000
YOUNG ADVISORS COMPANY LTD,GB-CHC-1121476,1,105000,105000,105000,105000
YORKSHIRE WILDLIFE TRUST,GB-CHC-210807,1,75000,75000,75000,75000
YORK MUSEUM & GALLERY TRUST,GB-CHC-1092466,1,80400,80400,80400,80400
Wildlife (Gibraltar) Ltd,360G-Ellerman-Org-Wildlife-(Gibraltar)-Ltd,1,50305,50305,50305,50305
Who Cares? Scotland,GB-SC-SC026076,3,209256,69752,118656,600
WORKING FAMILIES,GB-CHC-1099808,2,225000,112500,120000,105000
WOODHORN CHARITABLE TRUST,GB-CHC-1129712,1,92961,92961,92961,92961
WISE CHILDREN LIMITED,GB-CHC-1178358,1,90000,90000,90000,90000
WILDLIFE AND COUNTRYSIDE LINK,GB-CHC-1107460,4,388601,97150,150000,15000
WILD FISH CONSERVATION,GB-CHC-1123285,2,165000,82500,105000,60000
WHALE AND DOLPHIN CONSERVATION,GB-CHC-1014705,1,100000,100000,100000,100000
WESSEX RIVERS TRUST,GB-CHC-1130991,2,220000,110000,120000,100000
WELSH NATIONAL OPERA LIMITED,GB-CHC-221538,1,120000,120000,120000,120000
WELLCHILD,GB-CHC-289600,1,54314,54314,54314,54314
WE BELONG,GB-CHC-1184348,1,90000,90000,90000,90000
WATTS GALLERY TRUST,GB-CHC-313612,1,46000,46000,46000,46000
WALES ENVIRONMENT LINK,GB-CHC-1022675,1,150000,150000,150000,150000
VOICE4CHANGE ENGLAND LIMITED,GB-CHC-1140624,1,30000,30000,30000,30000
VOCALEYES,GB-CHC-1067245,1,45000,45000,45000,45000
University of Oxford,GB-EDU-133863,6,360272,60045,100000,20000
University Of Glasgow Court,GB-SC-SC004401,1,45000,45000,45000,45000
USER VOICE,GB-CHC-1136047,1,120000,120000,120000,120000
UNIVERSITY OF EAST ANGLIA,GB-COH-RC000651,1,124677,124677,124677,124677
UKGBC,GB-CHC-1135153,1,65000,65000,65000,65000
Turks & Caicos Reef Fund,360G-Ellerman-Org-Turks-&-Caicos-Reef-Fund,1,121837,121837,121837,121837
Tron Theatre Ltd,GB-SC-SC012081,1,67104,67104,67104,67104
Thirty Percy Foundation,GB-CHC-1177514,1,50000,50000,50000,50000
The Sleep Charity,GB-CHC-1150585,1,90000,90000,90000,90000
The Open University,GB-EDU-133849,2,238722,119361,133327,105395
The Open Seas Trust,GB-SC-SC045699,1,105000,105000,105000,105000
The MAC (Metropolitan Arts Centre),GB-NIC-100808,2,186825,93412,104000,82825
The Institute for Statecraft,GB-SC-SC040870,1,66000,66000,66000,66000
The Fore,GB-CHC-1123081,2,50000,25000,30000,20000
The Food Train Limited,GB-SC-SC024843,1,63300,63300,63300,63300
The Dovecot Foundation,GB-SC-SC041370,1,81960,81960,81960,81960
The Centre for Emotional Health,GB-CHC-1062514,1,60000,60000,60000,60000
Tate Gallery Liverpool,360G-Ellerman-Org-635,1,115556,115556,115556,115556
TYNE & WEAR ARCHIVES & MUSEUMS DEVELOPMENT TRUST,GB-CHC-1137867,2,168412,84206,86148,82264
TUTTI FRUTTI PRODUCTIONS,GB-CHC-1120663,1,75000,75000,75000,75000
TURNER CONTEMPORARY,GB-CHC-1129974,1,90000,90000,90000,90000
TULLIE HOUSE MUSEUM AND ART GALLERY TRUST,GB-CHC-1143235,1,90000,90000,90000,90000
TREES FOR CITIES,GB-CHC-1032154,1,75000,75000,75000,75000
TRANSFORM DRUG POLICY FOUNDATION,GB-CHC-1100518,2,240000,120000,120000,120000
TOMORROW'S PEOPLE TRUST LIMITED,GB-CHC-1102759,1,39864,39864,39864,39864
TOGETHER FOR SHORT LIVES,GB-CHC-1144022,1,80000,80000,80000,80000
TOBACCO FACTORY ARTS TRUST,GB-CHC-1097542,1,99360,99360,99360,99360
THICKSKIN THEATRE,GB-CHC-1188196,1,105000,105000,105000,105000
THEATRE ROYAL (PLYMOUTH) LIMITED,GB-CHC-284545,1,115380,115380,115380,115380
THEATRE DE COMPLICITE EDUCATION LIMITED,GB-CHC-1012507,2,190000,95000,100000,90000
THEATR CLWYD TRUST LTD,GB-CHC-1189857,1,150000,150000,150000,150000
THE ZOOLOGICAL SOCIETY OF LONDON,GB-CHC-208728,4,448519,112129,138163,90000
THE ZACCHAEUS 2000 TRUST,GB-CHC-1110841,2,220000,110000,150000,70000
THE YARD THEATRE LIMITED,GB-CHC-1144028,1,90000,90000,90000,90000
THE WILD TROUT TRUST LIMITED,GB-CHC-1162478,1,70000,70000,70000,70000
THE TRUST FOR THE BUREAU OF INVESTIGATIVE JOURNALISM,GB-CHC-1179275,1,105000,105000,105000,105000
THE TRUSSELL TRUST,GB-CHC-1061207,1,60000,60000,60000,60000
THE TENEBRAE CHOIR,GB-CHC-1142138,2,210000,105000,120000,90000
THE SOUTHAMPTON NUFFIELD THEATRE TRUST LIMITED,GB-CHC-286876,1,90000,90000,90000,90000
THE SOIL ASSOCIATION LIMITED,GB-CHC-206862,2,199433,99716,109433,90000
THE SILVER LINE HELPLINE,GB-CHC-1147330,1,100000,100000,100000,100000
THE SILK HERITAGE TRUST,GB-CHC-519521,1,99000,99000,99000,99000
THE SHEILA MCKECHNIE FOUNDATION,GB-CHC-1108210,7,432500,61785,150000,5000
THE SHARK TRUST,GB-CHC-1064185,2,134250,67125,85250,49000
THE ROYAL UNITED KINGDOM BENEFICENT ASSOCIATION,GB-CHC-210729,1,80000,80000,80000,80000
THE RIVERS TRUST,GB-CHC-1107144,2,270000,135000,150000,120000
THE REVOLVING DOORS AGENCY,GB-CHC-1030846,1,90000,90000,90000,90000
THE READER ORGANISATION,GB-CHC-1126806,1,70000,70000,70000,70000
THE PUBLIC CATALOGUE FOUNDATION,GB-CHC-1096185,1,81425,81425,81425,81425
THE POVERTY AND ENVIRONMENT TRUST,GB-CHC-1091698,1,60000,60000,60000,60000
THE POINT OF CARE FOUNDATION,GB-CHC-1151628,1,88850,88850,88850,88850
THE PLEASANCE THEATRE TRUST,GB-CHC-1050944,1,88233,88233,88233,88233
THE PARAORCHESTRA AND FRIENDS,GB-CHC-1163725,1,100000,100000,100000,100000
THE ORGANISATION FOR NEW MUSIC AND SOUND,GB-CHC-1124609,1,75000,75000,75000,75000
THE ORCHESTRA OF THE SWAN,GB-CHC-1068570,1,150000,150000,150000,150000
THE ORCHARD PROJECT (CAUSE) LTD,GB-CHC-1139952,2,150000,75000,75000,75000
THE OILY CART COMPANY,GB-CHC-1000799,1,75000,75000,75000,75000
THE NATIONAL YOUTH THEATRE OF GREAT BRITAIN,GB-CHC-306075,1,150000,150000,150000,150000
THE NATIONAL THEATRE OF WALES,GB-CHC-1127952,1,120000,120000,120000,120000
THE NATIONAL MUSEUM OF LABOUR HISTORY,GB-CHC-295260,1,132806,132806,132806,132806
THE NATIONAL AUTISTIC SOCIETY,GB-CHC-269425,1,60000,60000,60000,60000
THE NATIONAL ARMY MUSEUM,GB-CHC-237902,1,66085,66085,66085,66085
THE MUSEUMS ASSOCIATION,GB-CHC-313024,1,25000,25000,25000,25000
THE MOTHERHOOD PLAN,GB-CHC-1188643,1,114000,114000,114000,114000
THE MEDIA TRUST,GB-CHC-1042733,1,60000,60000,60000,60000
THE MARIAN CONSORT,GB-CHC-1188269,1,75000,75000,75000,75000
THE LUCY FAITHFULL FOUNDATION,GB-CHC-1013025,1,120000,120000,120000,120000
THE LONDON PATHWAY,GB-CHC-1138741,1,44485,44485,44485,44485
THE LITTLE ANGEL THEATRE,GB-CHC-232488,1,64104,64104,64104,64104
THE JO COX FOUNDATION,GB-CHC-1170836,1,78900,78900,78900,78900
THE INSTITUTE OF ENVIRONMENTAL MANAGEMENT AND ASSESSMENT,GB-COH-03690916,2,210000,105000,126000,84000
THE HOLBURNE MUSEUM,GB-CHC-310288,1,89431,89431,89431,89431
THE HOLBURNE MUSEUM TRUST COMPANY,GB-COH-04104120,1,35000,35000,35000,35000
THE HEPWORTH WAKEFIELD,GB-CHC-1138117,1,84667,84667,84667,84667
THE GREEN ALLIANCE TRUST,GB-CHC-1045395,2,200350,100175,100350,100000
THE GRAEAE THEATRE COMPANY LIMITED,GB-CHC-284589,1,50000,50000,50000,50000
THE FROGLIFE TRUST,GB-CHC-1093372,1,72000,72000,72000,72000
THE FOYER FEDERATION,GB-CHC-1040482,2,216000,108000,120000,96000
"THE FOUNDATION AND FRIENDS OF THE ROYAL BOTANIC GARDENS,KEW",GB-CHC-803428,1,75000,75000,75000,75000
THE FOSTERING NETWORK,GB-CHC-280852,1,120000,120000,120000,120000
THE FARMING COMMUNITY NETWORK,GB-CHC-1095919,1,30000,30000,30000,30000
THE EQUALITY TRUST,GB-CHC-1161545,1,70000,70000,70000,70000
THE ENGLISH CONCERT,GB-CHC-271765,1,70000,70000,70000,70000
THE ECOLOGY TRUST,GB-CHC-1099222,2,195000,97500,105000,90000
THE DORSET NATURAL HISTORY AND ARCHAEOLOGICAL SOCIETY,GB-CHC-1062400,1,90172,90172,90172,90172
THE CRANFIELD TRUST,GB-CHC-800072,1,90000,90000,90000,90000
THE COUNTRY TRUST,GB-CHC-275429,1,104000,104000,104000,104000
THE CONSERVATION VOLUNTEERS,GB-CHC-261009,1,50000,50000,50000,50000
THE CLORE SOCIAL LEADERSHIP PROGRAMME,GB-CHC-1136727,2,59500,29750,52500,7000
THE CLORE LEADERSHIP PROGRAMME,GB-CHC-1105210,1,38000,38000,38000,38000
THE CLIMATE MOVEMENT,GB-CHC-1109973,1,90000,90000,90000,90000
THE CHOIR WITH NO NAME,GB-CHC-1136173,2,125000,62500,75000,50000
THE CHALLENGING BEHAVIOUR FOUNDATION,GB-CHC-1060714,1,90000,90000,90000,90000
THE CENTRE FOR SUSTAINABLE HEALTHCARE,GB-CHC-1143189,1,120000,120000,120000,120000
THE CENTRE FOR INNOVATION IN VOLUNTARY ACTION,GB-CHC-1122095,1,36720,36720,36720,36720
THE BROMLEY BY BOW CENTRE,GB-CHC-1041653,1,71000,71000,71000,71000
THE BRITISH TRUST FOR ORNITHOLOGY,GB-CHC-216652,1,27700,27700,27700,27700
THE BRITISH INSTITUTE OF HUMAN RIGHTS,GB-CHC-1101575,1,125000,125000,125000,125000
THE BOWES MUSEUM,GB-CHC-1079639,2,178896,89448,89646,89250
THE BLUECOAT,GB-CHC-700862,1,99579,99579,99579,99579
THE BIG GIVE TRUST,GB-CHC-1136547,2,21000,10500,10500,10500
THE BAT CONSERVATION TRUST,GB-CHC-1012361,1,100000,100000,100000,100000
THE AUDITORY VERBAL CENTRE,GB-CHC-1095133,1,60000,60000,60000,60000
THE ART ROOM (OXFORD),GB-CHC-1088739,1,120000,120000,120000,120000
THE ALBERT KENNEDY TRUST,GB-CHC-1093815,1,40101,40101,40101,40101
THE ADVOCACY ACADEMY,GB-CHC-1161785,1,120000,120000,120000,120000
THE ACADEMY OF ANCIENT MUSIC,GB-CHC-1085485,1,90000,90000,90000,90000
THAMES ESTUARY PARTNERSHIP,GB-CHC-1083199,1,92844,92844,92844,92844
TENDER EDUCATION AND ARTS,GB-CHC-1100214,1,75000,75000,75000,75000
TEMPO TIME CREDITS LIMITED,GB-CHC-1135143,1,96000,96000,96000,96000
TAVAZIVA DANCE,GB-CHC-1135967,1,69807,69807,69807,69807
TATE FOUNDATION,GB-CHC-1085314,1,90903,90903,90903,90903
TARKA COUNTRY TRUST,GB-CHC-1077996,1,75000,75000,75000,75000
TARA ARTS GROUP,GB-CHC-295547,1,30000,30000,30000,30000
TAMASHA THEATRE COMPANY LIMITED,GB-CHC-1001483,1,105000,105000,105000,105000
TALAWA THEATRE COMPANY LIMITED,GB-CHC-327362,1,75000,75000,75000,75000
Sustainable Wellbeing Environment Network,360G-Ellerman-Org-10098,1,10000,10000,10000,10000
Sustainable Inshore Fisheries Trust,GB-SC-SC042334,2,150000,75000,90000,60000
Support Through Court,GB-CHC-1090781,1,60000,60000,60000,60000
"Stop Climate Chaos, Scotland",GB-SC-SC039643,1,33000,33000,33000,33000
Stoke-on-Trent City Council,GB-LAE-STE,1,81110,81110,81110,81110
St Helena National Trust,360G-Ellerman-Org-St-Helena-National-Trust,1,91037,91037,91037,91037
Spinal Muscular Atrophy UK,GB-CHC-1106815,1,50000,50000,50000,50000
South Georgia Heritage Trust,GB-SC-SC036819,1,73600,73600,73600,73600
Smarter Not Harder,360G-Ellerman-Org-9977,1,13000,13000,13000,13000
Seawilding,GB-SC-SC050126,1,114000,114000,114000,114000
Scottish Wildlife Trust Ltd,GB-SC-SC005792,1,97597,97597,97597,97597
Scottish Environment Link,GB-SC-SC000296,3,285800,95266,150000,35800
Scottish Baroque Ensemble Ltd,GB-SC-SC001539,1,90000,90000,90000,90000
Scottish Ballet,GB-SC-SC008037,2,210000,105000,120000,90000
School of Social Justice,360G-Ellerman-Org-10034,1,10000,10000,10000,10000
SYNCHRONICITY EARTH,GB-CHC-1132786,1,90000,90000,90000,90000
SYLVA FOUNDATION,GB-CHC-1128516,2,191168,95584,107000,84168
SUSTAINABLE FOOD TRUST,GB-CHC-1148645,1,75000,75000,75000,75000
SUSTAIN: THE ALLIANCE FOR BETTER FOOD & FARMING,GB-CHC-1018643,2,210000,105000,150000,60000
SURVIVING ECONOMIC ABUSE,GB-CHC-1173256,1,120000,120000,120000,120000
STUDIO WAYNE MCGREGOR LIMITED,GB-CHC-1090055,1,90000,90000,90000,90000
STREETWISE OPERA,GB-CHC-1092931,1,75000,75000,75000,75000
STREET LEAGUE,GB-CHC-1101313,2,195000,97500,105000,90000
STREET DOCTORS LTD,GB-CHC-1150925,1,105000,105000,105000,105000
STOP THE TRAFFIK,GB-CHC-1127321,1,75000,75000,75000,75000
STONEWALL EQUALITY LIMITED,GB-CHC-1101255,1,50000,50000,50000,50000
STOKE-ON-TRENT AND NORTH STAFFORDSHIRE THEATRE TRUST LIMITED,GB-CHC-253242,2,165000,82500,90000,75000
STEPPING OUT THEATRE,GB-CHC-1179310,1,90000,90000,90000,90000
STEP TOGETHER VOLUNTEERING,GB-CHC-1038253,1,66600,66600,66600,66600
STAY UP LATE,GB-CHC-1145040,1,60000,60000,60000,60000
STARTUPONLINE,GB-CHC-1115952,1,59000,59000,59000,59000
ST JOSEPH'S HOSPICE HACKNEY,GB-CHC-1113125,1,7000,7000,7000,7000
SPOTLIGHT ON CORRUPTION LTD,GB-CHC-1185872,1,90000,90000,90000,90000
SPILL FESTIVAL LTD,GB-CHC-1075462,1,90000,90000,90000,90000
SOUTH ATLANTIC ENVIRONMENTAL RESEARCH INSTITUTE,GB-CHC-1173105,2,223472,111736,120472,103000
SOUNDUK ARTS,GB-CHC-1157305,1,50000,50000,50000,50000
SOUNDDELIVERY MEDIA,GB-CHC-1192516,1,120000,120000,120000,120000
SOMERSET HOUSE TRUST,GB-CHC-1063640,1,40000,40000,40000,40000
SOLICITORS PRO BONO GROUP,GB-CHC-1064274,1,90000,90000,90000,90000
SOCIAL FARMS AND GARDENS,GB-CHC-294494,1,95261,95261,95261,95261
SMART WORKS CHARITY,GB-CHC-1080609,1,96000,96000,96000,96000
SKY BADGER,GB-CHC-1144234,1,80070,80070,80070,80070
SITUATIONS TRUST,GB-CHC-1147019,1,60000,60000,60000,60000
SIOBHAN DAVIES DANCE COMPANY,GB-CHC-1010786,1,90000,90000,90000,90000
SINFONIETTA PRODUCTIONS LIMITED,GB-CHC-255095,2,180000,90000,90000,90000
SICK! PRODUCTIONS LTD.,GB-CHC-1116008,1,60000,60000,60000,60000
SIBLINGSTOGETHER,GB-CHC-1137278,1,78000,78000,78000,78000
SHROPSHIRE WILDLIFE TRUST,GB-CHC-212744,1,50000,50000,50000,50000
SHIFT FOUNDATION,GB-CHC-1134546,2,180000,90000,120000,60000
SHEFFIELD MUSEUMS TRUST,GB-CHC-1194032,1,94500,94500,94500,94500
SHEFFIELD GALLERIES & MUSEUMS TRUST,GB-CHC-1068850,1,99000,99000,99000,99000
SHARED LIVES PLUS LIMITED,GB-CHC-1095562,2,205802,102901,152752,53050
SHARED ASSETS C.I.C.,GB-COH-07879210,1,60000,60000,60000,60000
SENSORY TRUST,GB-CHC-1020670,1,90000,90000,90000,90000
SCOPE,GB-CHC-208231,1,40000,40000,40000,40000
SAFFRON HALL TRUST,GB-CHC-1153685,1,100000,100000,100000,100000
SAFELIVES,GB-CHC-1106864,2,315000,157500,165000,150000
Rights and Security International,GB-CHC-1048335,1,100000,100000,100000,100000
Research Institute for Disabled Consumers,GB-CHC-1007726,1,100000,100000,100000,100000
Rachel Swart Fund,ZA-NPO-002-955,2,173500,86750,98500,75000
RUSSELL MALIPHANT DANCE COMPANY,GB-CHC-1183150,1,90000,90000,90000,90000
RURAL MEDIA CHARITY,GB-CHC-1041335,1,40000,40000,40000,40000
ROYAL SOCIETY OF WILDLIFE TRUSTS,GB-CHC-207238,2,254951,127475,154951,100000
ROYAL SOCIETY FOR THE PROTECTION OF BIRDS,GB-CHC-207076,9,867488,96387,150000,45340
ROYAL SCOTTISH NATIONAL ORCHESTRA SOCIETY LIMITED,GB-COH-SC027809,1,35000,35000,35000,35000
ROYAL PHILHARMONIC SOCIETY,GB-CHC-213693,1,75000,75000,75000,75000
RIGHTS OF WOMEN INCORPORATED,GB-CHC-1147913,1,149970,149970,149970,149970
REWILDING BRITAIN,GB-CHC-1159373,2,170000,85000,90000,80000
REVITALISE RESPITE HOLIDAYS,GB-CHC-295072,1,64400,64400,64400,64400
REUSE NETWORK LTD.,GB-CHC-1090824,1,36300,36300,36300,36300
REMAP,GB-CHC-1000456,1,60000,60000,60000,60000
REFUGEE ACTION,GB-CHC-283660,2,250000,125000,150000,100000
REACH VOLUNTEERING,GB-CHC-278837,2,135000,67500,90000,45000
RALEIGH INTERNATIONAL TRUST,GB-CHC-1047653,1,75000,75000,75000,75000
RADNORSHIRE WILDLIFE TRUST LIMITED,GB-CHC-519021,1,115000,115000,115000,115000
QUENTIN BLAKE CENTRE FOR ILLUSTRATION,GB-CHC-1095210,1,56250,56250,56250,56250
People's Economy,GB-CHC-1166046,1,100000,100000,100000,100000
Participation & Practice of Rights Project Ltd,GB-NIC-103673,1,130000,130000,130000,130000
Part of Bristol City Council,360G-Ellerman-Org-10140,1,78126,78126,78126,78126
PROPELLER THEATRE COMPANY LIMITED,GB-CHC-1137421,1,53070,53070,53070,53070
PROGRESSIVE FARMING TRUST LIMITED,GB-CHC-281276,1,120750,120750,120750,120750
PRISONERS ABROAD,GB-CHC-1093710,1,50000,50000,50000,50000
PRISON ADVICE AND CARE TRUST (PACT),GB-CHC-219278,1,75000,75000,75000,75000
PRISM THE GIFT FUND,GB-CHC-1099682,2,60000,30000,30000,30000
PLANTLIFE INTERNATIONAL-THE WILD PLANT CONSERVATION CHARITY,GB-CHC-1059559,1,100000,100000,100000,100000
PHOENIX DANCE THEATRE,GB-CHC-516672,2,190000,95000,150000,40000
PHILHARMONIA LTD,GB-CHC-250277,1,80000,80000,80000,80000
PESTICIDE ACTION NETWORK UK,GB-CHC-327215,1,90000,90000,90000,90000
PEOPLE UNITED,GB-CHC-1126729,1,75600,75600,75600,75600
PEOPLE FIRST (SELF ADVOCACY),GB-CHC-1057354,2,95000,47500,75000,20000
PARTNERSHIP FOR CHILDREN,GB-CHC-1089810,1,75000,75000,75000,75000
PAINES PLOUGH LIMITED,GB-CHC-267523,1,70000,70000,70000,70000
PAC-UK LTD,GB-CHC-294998,1,120000,120000,120000,120000
Orkney Natural History Society Museum,GB-SC-SC021455,1,75078,75078,75078,75078
OXFORD PHILHARMONIC ORCHESTRA TRUST,GB-CHC-1084256,1,150000,150000,150000,150000
OUTWARD BOUND GLOBAL,GB-CHC-313645,1,50000,50000,50000,50000
OUTSIDE IN ART,GB-CHC-1171128,1,60000,60000,60000,60000
ORGANISATION CETACEA,GB-CHC-1141728,2,179694,89847,90000,89694
ORCHESTRAS LIVE,GB-CHC-1117211,1,60000,60000,60000,60000
ORA CHOIR,GB-CHC-1160228,1,132000,132000,132000,132000
OPERAUPCLOSE LTD,GB-CHC-1153307,3,200000,66666,90000,20000
OPERA RARA,GB-CHC-261403,1,120000,120000,120000,120000
ONSIDE YOUTH ZONES,GB-CHC-1125893,1,100260,100260,100260,100260
ONE20,GB-CHC-1073831,1,60000,60000,60000,60000
OCEANA UK,GB-CHC-1119722,1,90000,90000,90000,90000
OCD ACTION,GB-CHC-1035213,1,50000,50000,50000,50000
Natural History Museum,360G-Ellerman-Org-Natural-History-Museum,1,89978,89978,89978,89978
National Trust for the Cayman Islands,360G-Ellerman-Org-National-Trust-for-the-Cayman-Islands,1,100000,100000,100000,100000
NVA (Europe) Ltd,GB-SC-SC027613,1,91986,91986,91986,91986
NOTTINGHAM CASTLE TRUST,GB-CHC-1177745,1,89990,89990,89990,89990
NORTHERN STAGE (THEATRICAL PRODUCTIONS) LIMITED,GB-CHC-700055,1,105000,105000,105000,105000
NORTHERN LINES,GB-CHC-1169480,1,90000,90000,90000,90000
NORTHERN BALLET LIMITED,GB-CHC-259140,2,150000,75000,90000,60000
NORTH EAST THEATRE TRUST LIMITED,GB-CHC-513771,2,180000,90000,90000,90000
NEW FAMILY SOCIAL,GB-CHC-1138340,1,49307,49307,49307,49307
NEW ECONOMICS FOUNDATION,GB-CHC-1055254,2,160000,80000,90000,70000
NEW DIORAMA,GB-CHC-278795,3,195000,65000,90000,30000
NATIONAL UGLY MUGS,GB-CHC-1122461,2,238500,119250,148500,90000
NATIONAL THEATRE OF SCOTLAND,GB-COH-SC234270,1,120000,120000,120000,120000
NATIONAL SURVIVOR USER NETWORK,GB-CHC-1135980,1,90000,90000,90000,90000
NATIONAL MUSEUM OF WALES,GB-CHC-525774,2,142740,71370,92950,49790
NATIONAL MARITIME MUSEUM CORNWALL TRUST,GB-CHC-1067884,1,95172,95172,95172,95172
NATIONAL FAMILY MEDIATION,GB-CHC-1074796,1,87000,87000,87000,87000
NATIONAL CHILDREN'S BUREAU,GB-CHC-258825,1,120000,120000,120000,120000
Muslim Women's Network UK,GB-CHC-1155092,1,100000,100000,100000,100000
Museums Worcestershire,360G-Ellerman-Org-9396,1,82200,82200,82200,82200
More in Common,360G-Ellerman-Org-9974,1,43000,43000,43000,43000
Merseyside Law Centre,GB-COH-06402143,2,120000,60000,60000,60000
Manchester Museums Partnership,360G-Ellerman-Org-8625,2,199732,99866,101850,97882
Making Rights Real,GB-SC-SC050342,1,105000,105000,105000,105000
MYLIFEMYSAY,GB-CHC-1167431,1,120000,120000,120000,120000
MYBNK,GB-CHC-1123791,2,160000,80000,120000,40000
MUSIC THEATRE WALES,GB-CHC-1039757,1,40000,40000,40000,40000
MOTIONHOUSE,GB-CHC-328693,2,93175,46587,65000,28175
MONEY AND MENTAL HEALTH POLICY INSTITUTE,GB-CHC-1166493,1,105000,105000,105000,105000
MIGRANTS ORGANISE LTD,GB-CHC-1077116,2,255000,127500,150000,105000
MIGRANT VOICE,GB-CHC-1142963,1,120000,120000,120000,120000
MENTOR FOUNDATION UK,GB-CHC-1112339,1,50000,50000,50000,50000
MATERNITY ACTION,GB-CHC-1128776,1,80000,80000,80000,80000
MARINELIFE,GB-CHC-1110884,1,90000,90000,90000,90000
MARINE CONSERVATION SOCIETY,GB-CHC-1004005,4,384000,96000,153000,6000
MANCHESTER INTERNATIONAL FESTIVAL,GB-CHC-1113902,1,25000,25000,25000,25000
MANCHESTER COLLECTIVE,GB-CHC-1167125,1,150000,150000,150000,150000
MANCHESTER CAMERATA LIMITED,GB-CHC-503675,2,255000,127500,150000,105000
MAHOGANY OPERA GROUP,GB-CHC-1070013,2,150000,75000,90000,60000
Local Trust,GB-CHC-1147511,2,35000,17500,25000,10000
Leeds City Council,GB-LAE-LDS,1,112000,112000,112000,112000
Launch It Trust,GB-CHC-1086850,1,105000,105000,105000,105000
LIVERPOOL AND MERSEYSIDE THEATRES TRUST LIMITED,GB-CHC-1081229,1,90000,90000,90000,90000
LIVE MUSIC NOW LIMITED,GB-CHC-273596,1,82500,82500,82500,82500
LGBT FOUNDATION LTD,GB-CHC-1070904,1,95790,95790,95790,95790
LEICESTER THEATRE TRUST LIMITED,GB-CHC-230708,1,96000,96000,96000,96000
LEAP CONFRONTING CONFLICT,GB-CHC-1072376,1,120000,120000,120000,120000
LAW FOR LIFE: THE FOUNDATION FOR PUBLIC LEGAL EDUCATION,GB-CHC-1143589,1,95000,95000,95000,95000
LAW CENTRES FEDERATION,GB-CHC-1088588,2,235000,117500,145000,90000
LANDLIFE,GB-CHC-290510,1,75000,75000,75000,75000
LAKELAND ARTS,GB-CHC-1153001,2,185000,92500,95000,90000
Kakilang,GB-CHC-1183582,1,90000,90000,90000,90000
KIDS,GB-CHC-275936,1,117200,117200,117200,117200
KHULISA,GB-CHC-1120562,1,90000,90000,90000,90000
KEEP BRITAIN TIDY,GB-CHC-1071737,1,99014,99014,99014,99014
Joseph Rowntree Reform Trust,GB-COH-00357963,1,50000,50000,50000,50000
John Muir Trust,GB-SC-SC002061,1,98000,98000,98000,98000
JUSTLIFE FOUNDATION,GB-CHC-1140822,1,75000,75000,75000,75000
JUST FOR KIDS LAW LIMITED,GB-CHC-1121638,2,200000,100000,150000,50000
JURASSIC COAST TRUST,GB-CHC-1101134,2,175500,87750,95500,80000
JULIES BICYCLE,GB-CHC-1153441,1,120000,120000,120000,120000
JAMIE'S FARM,GB-CHC-1129544,1,150000,150000,150000,150000
Ivison Trust,GB-CHC-1092560,1,90000,90000,90000,90000
Independent Provider of Special Education Advice,GB-CHC-327691,1,97953,97953,97953,97953
ISAAC (UK) Ltd,GB-CHC-327500,1,50000,50000,50000,50000
INSTITUTE FOR PUBLIC POLICY RESEARCH,GB-CHC-800065,2,200000,100000,100000,100000
"INSTITUTE FOR EUROPEAN ENVIRONMENTAL POLICY, LONDON",GB-CHC-802956,1,63718,63718,63718,63718
INQUEST CHARITABLE TRUST,GB-CHC-1046650,2,210000,105000,120000,90000
IN CONTROL PARTNERSHIPS,GB-CHC-1130761,1,75000,75000,75000,75000
IMPACT ACCELERATOR LTD,GB-COH-13065812,1,90000,90000,90000,90000
Hebridean Whale And Dolphin Trust Ltd,GB-SC-SC022403,1,89901,89901,89901,89901
Heard Organisation Limited,GB-CHC-1165237,1,75000,75000,75000,75000
Hear Me Out Music,GB-CHC-1119049,1,60000,60000,60000,60000
HUMAN TRAFFICKING FOUNDATION,GB-CHC-1134448,2,210000,105000,120000,90000
HUMAN RIGHTS AT SEA,GB-CHC-1161673,1,60000,60000,60000,60000
HULL TRUCK THEATRE COMPANY LIMITED,GB-CHC-269645,1,30000,30000,30000,30000
HULL CULTURE AND LEISURE LIMITED,GB-COH-09451253,1,170000,170000,170000,170000
HUBBUB FOUNDATION UK,GB-CHC-1158700,1,90000,90000,90000,90000
HOPE FOR THE FUTURE,GB-CHC-1173547,1,24752,24752,24752,24752
HOME-START,GB-CHC-326148,1,76000,76000,76000,76000
HOFESH SHECHTER COMPANY LTD,GB-CHC-1130255,2,236280,118140,120000,116280
HIJINX THEATRE,GB-CHC-1078358,1,90000,90000,90000,90000
HIBISCUS INITIATIVES LTD,GB-CHC-1104094,1,105000,105000,105000,105000
HEREFORD CIDER MUSEUM TRUST,GB-CHC-1158061,1,126000,126000,126000,126000
HENRY,GB-CHC-1132581,1,90000,90000,90000,90000
HEART N SOUL,GB-CHC-1023467,2,180000,90000,90000,90000
