﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
WEST LONDON WELCOME,GB-CHC-1183261,4,234000,58500,73000,15000
WAVE MUSWELL HILL CIO,GB-CHC-1171421,2,51000,25500,30000,21000
Turning Tides Homelessness,GB-CHC-1027832,2,65000,32500,40000,25000
The Perfect Place to Grow,GB-CHC-14097844,1,28000,28000,28000,28000
The King's Arms Youth Project,GB-CHC-1087176,6,205000,34166,50000,30000
The Breastfeeding Network,GB-SC-SC027007,2,35000,17500,22000,13000
TOGETHER WITH MIGRANT CHILDREN,GB-CHC-1173265,3,98896,32965,59563,10000
THE WELLS TRUST,GB-CHC-1103436,5,122600,24520,45000,4600
THE SUSSEX SNOWDROP TRUST,GB-CHC-1096622,4,120000,30000,50000,15000
THE ROSEMARY FOUNDATION LIMITED,GB-CHC-1064723,6,135000,22500,30000,15000
THE MYRIAD CENTRE LIMITED,GB-CHC-1109843,1,3000,3000,3000,3000
THE LILY FOUNDATION,GB-CHC-1122071,1,20000,20000,20000,20000
THE GIRLS' NETWORK,GB-CHC-1156517,3,135000,45000,45000,45000
THE FOOTPRINT TRUST LTD,GB-CHC-1106024,1,5000,5000,5000,5000
THE BLUE THREAD,GB-CHC-1130704,1,100000,100000,100000,100000
THE BIKE PROJECT,GB-CHC-1152354,1,40000,40000,40000,40000
THE BEREAVEMENT COUNSELLING CHARITY,GB-CHC-1006260,3,27200,9066,20000,1000
THE AHOY CENTRE,GB-CHC-1084122,1,46000,46000,46000,46000
Springfield Hospital,360G-MBLTrust-ORG:Springfield-Hospital,1,500,500,500,500
Sebbys Space,360G-MBLTrust-ORG:Sebbys-Space,2,37500,18750,30000,7500
Samaritans,GB-CHC-219432-10,1,20000,20000,20000,20000
SJP CHARITY TRUST LIMITED,GB-CHC-1094719,4,50000,12500,15000,10000
SHANNON TRUST,GB-CHC-1117249,1,10000,10000,10000,10000
SHANNON MOORE TRAUMA TRUST,GB-CHC-1205197,1,120000,120000,120000,120000
SEXPRESSION:UK,GB-CHC-1166559,1,21000,21000,21000,21000
SERVICE DOGS UK,GB-CHC-1165409,1,15000,15000,15000,15000
SELSEY COMMUNITY FORUM,GB-CHC-1156460,1,15000,15000,15000,15000
Releasing Potential Ltd,GB-CHC-1097440,2,45000,22500,25000,20000
REVELATION COMMUNITY,GB-CHC-1138551,1,100000,100000,100000,100000
REGENERATE.COM,GB-CHC-1087134,3,131000,43666,60000,21000
REFUGEES AT HOME,GB-CHC-1177765,4,165000,41250,42500,40000
Prison Family Support,360G-MBLTrust-ORG:Prison-Family-Support,2,55000,27500,30000,25000
Pedal People,GB-CHC-1177426,2,20000,10000,10000,10000
Pacific Dermatology,360G-MBLTrust-ORG:Pacific-Dermatology,4,359000,89750,140000,52000
PORTSMOUTH DOWN SYNDROME ASSOCIATION,GB-CHC-1147355,1,10000,10000,10000,10000
PHOENIX COMMUNITY CARE LIMITED,GB-CHC-1139773,1,50000,50000,50000,50000
PETERSFIELD SWIMMING POOL,GB-CHC-301917,1,10000,10000,10000,10000
PARTNERS IN MEDICAL CARE,GB-CHC-1156340,1,1000000,1000000,1000000,1000000
PARENTS AND CARERS SUPPORT ORGANISATION (PACSO),GB-CHC-1148138,4,175000,43750,50000,25000
OVER THE MOON FOUNDATION,GB-CHC-1121910,8,310000,38750,50000,30000
OFF THE RECORD (SOUTH EAST HAMPSHIRE),GB-CHC-1064275,2,92000,46000,50000,42000
Micro Rainbow,GB-CHC-8098816,1,50000,50000,50000,50000
MY SISTERS' HOUSE CIO,GB-CHC-1188070,1,5000,5000,5000,5000
MUMMY'S STAR,GB-CHC-1152808,5,120000,24000,30000,10000
Law for Change,360G-MBLTrust-ORG:Law-For-Change,2,50000,25000,25000,25000
LOVE THE ONE,GB-CHC-1131615,1,120000,120000,120000,120000
LONDON RECLAIMED,GB-CHC-1148279,7,340000,48571,120000,15000
LISS YOUTH CENTRE LIMITED,GB-CHC-1113791,5,110000,22000,30000,15000
LIFE CENTRE,GB-CHC-1127779,4,140000,35000,50000,30000
Kurt Lyall,360G-MBLTrust-ORG:Kurt-Lyall,1,5000,5000,5000,5000
Kingsham Primary School,360G-MBLTrust-ORG:Kingsham-Primary-School,1,20000,20000,20000,20000
JEWISH CARE,GB-CHC-802559,1,20000,20000,20000,20000
ISHAK MIAH & SOMIRUNNESSA FOUNDATION,GB-CHC-1200491,1,20000,20000,20000,20000
IMAGINE IF TRUST,GB-CHC-1147780,3,74000,24666,25000,24000
HOME-START IOW,GB-CHC-1113958,4,70000,17500,20000,15000
HOME-START CHICHESTER & DISTRICT,GB-CHC-1123768,4,70000,17500,20000,15000
HOME-START BUTSER,GB-CHC-1140692,4,70000,17500,20000,15000
"HOME-START ARUN, WORTHING & ADUR",GB-CHC-1132416,6,90000,15000,20000,7000
Furnishing Futures,360G-MBLTrust-ORG:Furnishing-Futures,2,75000,37500,40000,35000
ForRefugees,GB-CHC-1168435,1,6000,6000,6000,6000
Family First Ghana,360G-MBLTrust-ORG:Family-First-Ghana,1,15000,15000,15000,15000
FIRST GIVE,GB-CHC-1156416,6,165000,27500,40000,25000
FIRGROVE FAMILY TRUST,GB-CHC-298483,10,183000,18300,64000,2500
FAIR SHOT,GB-CHC-1190582,1,37000,37000,37000,37000
Easebourne School,GB-COH-00126003,3,55000,18333,30000,10000
DOCTORS IN DISTRESS,GB-CHC-1184953,1,25000,25000,25000,25000
DETENTION ACTION,GB-CHC-1198554,1,50000,50000,50000,50000
CRIMSHAM FARM CIC,GB-COH-12214848,1,10000,10000,10000,10000
CREATIVE OPTIONS COMMUNITY PROJECT,GB-CHC-1169194,1,20000,20000,20000,20000
CHEFS IN SCHOOLS,GB-CHC-1178964,1,10000,10000,10000,10000
Beacon House,GB-COH-09205920,3,107389,35796,50000,25000
BUDDY UP,GB-CHC-1190942,2,36000,18000,30000,6000
BIGKID FOUNDATION,GB-CHC-1128158,2,63000,31500,53000,10000
Ameca,GB-CHC-112240,1,5000,5000,5000,5000
ANTENATAL RESULTS & CHOICES (ARC) LIMITED,GB-CHC-1148653,1,10000,10000,10000,10000
AFRICAN VISION MALAWI,GB-CHC-1113786,1,2500,2500,2500,2500
