﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
"University of the West of England, Bristol",GB-EDU-133798,1,192107,192107,192107,192107
University of York,GB-EDU-133913,12,4361055,363421,1579679,4999
University of Westminster,GB-EDU-133898,3,641262,213754,227955,205279
University of Warwick,GB-EDU-133809,6,1049690,174948,469513,1577
University of Ulster,GB-NIC-100166,5,861842,172368,354578,5472
University of Sussex,GB-EDU-133795,2,424098,212049,301198,122900
University of Surrey,GB-EDU-133820,1,74444,74444,74444,74444
University of Southampton,GB-EDU-133879,3,486092,162030,250000,85315
University of Sheffield,GB-EDU-133872,14,2587219,184801,429802,30
University of Salford,GB-EDU-133845,1,330429,330429,330429,330429
University of Reading,GB-EDU-133870,3,964865,321621,362006,269614
University of Portsmouth,GB-EDU-133867,1,5000,5000,5000,5000
University of Plymouth,GB-EDU-133865,1,56135,56135,56135,56135
University of Oxford,GB-EDU-133863,26,7051699,271219,2849378,4184
University of Nottingham,GB-EDU-133856,10,2481396,248139,395747,81313
University of Newcastle Upon Tyne,GB-EDU-133852,2,64758,32379,57758,7000
University of Manchester,GB-EDU-133842,6,2581888,430314,1448789,113830
University of London,GB-EDU-133904,1,338144,338144,338144,338144
University of Liverpool,GB-EDU-133829,4,1022408,255602,491440,23577
University of Lincoln,GB-EDU-133836,2,294688,147344,173510,121178
University of Leicester,GB-EDU-133832,1,103479,103479,103479,103479
University of Leicester,360G-NuffieldFdn-0014J000007MrtM,1,107212,107212,107212,107212
University of Leeds,GB-EDU-133839,7,1640784,234397,332043,124000
University of Lancaster,GB-EDU-133831,10,4101641,410164,2170529,4080
University of Kent,GB-EDU-133807,5,1643793,328758,928968,118636
University of Keele,GB-EDU-133883,3,1960334,653444,1264787,345403
University of Huddersfield,GB-EDU-133822,1,348105,348105,348105,348105
University of Exeter,GB-EDU-133817,3,338809,112936,209809,5000
University of Essex,GB-EDU-133805,8,1198901,149862,328163,57165
University of East London,GB-EDU-133814,1,4949,4949,4949,4949
University of East Anglia,GB-EDU-133853,4,895814,223953,395724,1338
University of Durham,GB-EDU-133812,3,306803,102267,169245,53522
University of Cambridge,GB-EDU-133801,3,227309,75769,83514,68632
University of Bristol,GB-EDU-133799,12,1588771,132397,314052,29340
University of Brighton,GB-EDU-133796,1,61354,61354,61354,61354
University of Birmingham,GB-EDU-133784,5,1159294,231858,311468,24110
University of Bedfordshire,GB-EDU-133841,2,496301,248150,313633,182668
University of Bath,GB-EDU-133789,1,357978,357978,357978,357978
University Of Strathclyde,GB-SC-SC015263,5,824951,164990,285989,31680
University Of Stirling,GB-SC-SC011159,4,1143285,285821,338227,233450
University Of Glasgow Court,GB-SC-SC004401,4,667184,166796,324262,4701
University Of Edinburgh,GB-SC-SC005336,4,800215,200053,299381,124000
University Of Aberdeen,GB-SC-SC013683,1,377156,377156,377156,377156
University College London,GB-EDU-133902,36,6923784,192327,394802,38098
Trilateral Research,GB-COH-08698690,1,4709,4709,4709,4709
The Queen's University of Belfast,GB-NIC-101788,7,1793019,256145,319754,122954
The Nottingham Trent University,GB-EDU-133855,1,85962,85962,85962,85962
The Manchester Metropolitan University,GB-EDU-133844,5,640295,128059,393230,4855
The Association of Lawyers for Children,The_Association_of_Lawyers_for_Children,1,16900,16900,16900,16900
THOMAS CORAM FOUNDATION FOR CHILDREN (FORMERLY FOUNDLING HOSPITAL),GB-CHC-312278,3,126310,42103,79700,5000
THE YOUNG FOUNDATION,GB-CHC-274345,1,250521,250521,250521,250521
THE SOCIAL MARKET FOUNDATION,GB-CHC-1000971,1,41800,41800,41800,41800
THE SAVE THE CHILDREN FUND,GB-CHC-213890,1,406925,406925,406925,406925
THE ROYAL COLLEGE OF PHYSICIANS OF LONDON,GB-CHC-210508,1,30000,30000,30000,30000
THE RESOLUTION FOUNDATION,GB-CHC-1114839,3,1982467,660822,1817300,69429
THE NUFFIELD TRUST FOR RESEARCH AND POLICY STUDIES IN HEALTH SERVICES,GB-CHC-209169,2,70310,35155,45310,25000
THE NATIONAL INSTITUTE OF ECONOMIC AND SOCIAL RESEARCH,GB-CHC-306083,10,1546833,154683,498661,8817
THE NATIONAL FOUNDATION FOR EDUCATIONAL RESEARCH IN ENGLAND AND WALES,GB-CHC-313392,7,3468393,495484,2512465,20
THE MICHAEL SIEFF FOUNDATION,GB-CHC-1103473,2,12000,6000,10000,2000
THE INSTITUTE FOR FISCAL STUDIES,GB-CHC-258815,21,6166322,293634,2512853,32354
"THE FOUNDATION AND FRIENDS OF THE ROYAL BOTANIC GARDENS,KEW",GB-CHC-803428,1,15000,15000,15000,15000
THE FATHERHOOD INSTITUTE,GB-CHC-1075104,1,143878,143878,143878,143878
THE CENTRE FOR JUSTICE INNOVATION UK,GB-CHC-1151939,2,187797,93898,155640,32157
THE ASSOCIATION FOR YOUNG PEOPLE'S HEALTH,GB-CHC-1122400,1,17907,17907,17907,17907
THE ANNA FREUD CENTRE,GB-CHC-1077106,1,5000,5000,5000,5000
THE ADVICE SERVICES ALLIANCE,GB-CHC-1112627,1,5000,5000,5000,5000
Stranmillis University College,XI-ROR-05a49e175,1,20703,20703,20703,20703
St George's University of London,360G-NuffieldFdn-0014J00000G8BcX,1,300101,300101,300101,300101
Southampton Solent University,GB-EDU-133878,1,25205,25205,25205,25205
Sheffield Hallam University,GB-EDU-133871,2,309188,154594,292150,17038
SUSTAINABILITY FIRST,GB-CHC-1078994,1,5000,5000,5000,5000
STEM Learning Limited,360G-NuffieldFdn-05081097,1,3600000,3600000,3600000,3600000
SOLENT NHS TRUST,GB-NHS-R1C,2,317987,158993,314711,3276
SENSE ABOUT SCIENCE,GB-CHC-1146170,4,76930,19232,33854,5000
SCHOOL-LED DEVELOPMENT TRUST,GB-CHC-1202423,1,2435909,2435909,2435909,2435909
Royal Holloway and Bedford New College,GB-EDU-133896,1,305823,305823,305823,305823
Roehampton University,GB-EDU-133884,1,15091,15091,15091,15091
RS Assessment from Hodder Education,GB-COH-03286205,1,97360,97360,97360,97360
ROYAL GEOGRAPHICAL SOCIETY (WITH THE INSTITUTE OF BRITISH GEOGRAPHERS),GB-CHC-208791,1,73059,73059,73059,73059
Queen Mary University of London,GB-EDU-133813,3,155595,51865,138345,5300
Parenting and Family Consulting Ltd (Parent Zone),GB-COH-06495282,1,28771,28771,28771,28771
Oxford Brookes University,GB-EDU-133864,2,269646,134823,151103,118543
Nesta,GB-CHC-1144091,1,488008,488008,488008,488008
Middlesex University,GB-EDU-133850,2,362352,181176,246782,115570
MATHEMATICS IN EDUCATION AND INDUSTRY,GB-CHC-1058911,1,60594,60594,60594,60594
Loughborough University,GB-EDU-133834,3,684234,228078,348837,93703
London South Bank University,GB-EDU-10004078,1,184442,184442,184442,184442
London School of Economics and Political Science,GB-EDU-133910,6,1521107,253517,1000500,5000
London Economics,360G-NuffieldFdn-0014J00000G85Qv,1,65627,65627,65627,65627
Liverpool John Moores University,GB-EDU-133827,2,319800,159900,168191,151609
Kingston University,GB-EDU-133825,5,955901,191180,298770,10000
King's College London,GB-EDU-133874,7,1131059,161579,303360,18646
"INSTITUTE OF EDUCATION, UNIVERSITY OF LONDON",GB-COH-RC000718,4,807331,201832,296943,116606
INSTITUTE FOR THE FUTURE OF WORK,GB-CHC-1180718,1,1833571,1833571,1833571,1833571
INSTITUTE FOR GOVERNMENT,GB-CHC-1123926,3,374581,124860,308666,27425
Heriot-Watt University,GB-SC-SC000278,1,99084,99084,99084,99084
Glasgow Caledonian University,GB-SC-SC021474,1,199841,199841,199841,199841
FULL FACT,GB-CHC-1158683,5,1000000,200000,300000,40000
FRG LTD,GB-CHC-1015665,2,84850,42425,79850,5000
FOOD FOUNDATION,GB-CHC-1187611,1,499381,499381,499381,499381
FOOD FOUNDATION CIC,GB-COH-09162855,1,419000,419000,419000,419000
FITZWILLIAM COLLEGE IN THE UNIVERSITY OF CAMBRIDGE,GB-CHC-1137496,4,988027,247006,460193,115843
FFT EDUCATION LIMITED,GB-COH-03685684,3,56630,18876,37626,9353
Edinburgh Napier University,GB-SC-SC018373,1,258787,258787,258787,258787
EFFECTIVE PREVENTION FOR CHILDREN AND FAMILIES LTD,GB-CHC-1152605,1,231766,231766,231766,231766
EDUCATION POLICY INSTITUTE,GB-CHC-1102186,10,1147510,114751,236661,4740
EDUCATION DEVELOPMENT TRUST,GB-CHC-270901,1,5000,5000,5000,5000
ECORYS UK LIMITED,GB-COH-01650169,1,249380,249380,249380,249380
Demos,GB-CHC-1042046,1,4700,4700,4700,4700
De Montfort University,GB-EDU-133833,1,201997,201997,201997,201997
Coventry University,GB-EDU-133808,1,108169,108169,108169,108169
City University,GB-EDU-133815,4,224190,56047,121508,1950
Canterbury Institute,GB-COH-12061207,1,4850,4850,4850,4850
COLLEGE OF TEACHING LTD,GB-CHC-1162206,1,5200,5200,5200,5200
CEI GLOBAL UK LIMITED,GB-COH-11471351,2,596318,298159,299426,296892
CARDIFF UNIVERSITY,GB-CHC-1136855,7,1119088,159869,341022,5000
Bryson Purdon Social Research LLP,GB-COH-OC346312,1,18189,18189,18189,18189
Birmingham City University,GB-EDU-133788,2,272927,136463,268436,4491
Birkbeck College,GB-EDU-133905,6,1231818,205303,457371,63674
Bath Spa University,GB-EDU-133790,1,178101,178101,178101,178101
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,GB-NHS-RAE,1,892518,892518,892518,892518
BANGOR UNIVERSITY,GB-CHC-1141565,3,672192,224064,360482,113333
Aston University,GB-EDU-133787,1,306733,306733,306733,306733
Association of Colleges,GB-COH-3216271,1,210056,210056,210056,210056
Ask Research,360G-NuffieldFdn-001,1,66925,66925,66925,66925
