﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YOUNG ENTERPRISE,GB-CHC-313697,1,10024,10024,10024,10024
Wilstead Bowls Club,360G-HarpurTrust-ORG-2116,1,1000,1000,1000,1000
WORKING OPTIONS IN EDUCATION,GB-CHC-1185696,1,6018,6018,6018,6018
WOODSIDE CHURCH,GB-CHC-1186318,5,80885,16177,39500,1875
WESTCOUNTRY RIVERS TRUST,GB-CHC-1135007,2,27475,13737,18112,9363
University Bursary Scheme,360G-HarpurTrust-259,1,57600,57600,57600,57600
University Bursary Programme,360G-HarpurTrust-ORG-University-Bursary-Programme,1,57600,57600,57600,57600
University Bursary Programme,360G-HarpurTrust-ORG-259,1,57600,57600,57600,57600
University Bursary Pilot Postgraduate Programme 2018-2019,360G-HarpurTrust-ORG-University-Bursary-Pilot-Postgraduate-Programme-2018-2019,1,12000,12000,12000,12000
UNIQUE TREASURES CIC,GB-COH-12240274,1,2000,2000,2000,2000
Team BEDS & LUTON,360G-HarpurTrust-ORG-Team-BEDS-&-LUTON,1,5000,5000,5000,5000
TIBBS DEMENTIA FOUNDATION,GB-CHC-1166596,3,168583,56194,89000,30000
THE YARD (ELSTOW) CIC,GB-COH-12962779,1,1000,1000,1000,1000
THE VILLAGER MINIBUS (SHARNBROOK) LIMITED,GB-COH-IP27684R,1,5000,5000,5000,5000
THE SALVATION ARMY,GB-CHC-214779,1,57694,57694,57694,57694
THE ROTHSAY EDUCATION CENTRE (BEDFORD) LTD,GB-CHC-1063950,1,10000,10000,10000,10000
THE POLISH SCHOOL IN BEDFORD CIC,GB-COH-07899020,2,17460,8730,9960,7500
THE NATIONAL LITERACY TRUST,GB-CHC-1116260,1,21523,21523,21523,21523
THE KEMPSTON NET CHARITABLE TRUST,GB-CHC-1100776,1,8061,8061,8061,8061
THE CHELLINGTON CENTRE,GB-CHC-1156511,1,5000,5000,5000,5000
THE CHALLENGER MULTI ACADEMY TRUST,GB-COH-09270040,1,11267,11267,11267,11267
THE CENTRE FOR ALL FAMILIES POSITIVE HEALTH (CAFPH),GB-CHC-1101399,1,83957,83957,83957,83957
THE BRITISH RED CROSS SOCIETY,GB-CHC-220949,1,5000,5000,5000,5000
THE BEDFORD COLLEGE ASSOCIATION SPECIAL FUND,GB-CHC-313486,1,20000,20000,20000,20000
THE BEDFORD AND DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1106738,1,136032,136032,136032,136032
Spring Therapeutic Services,360G-HarpurTrust-ORG-Spring-Therapeutic-Services,1,7500,7500,7500,7500
Shortstown Rangers FC,360G-HarpurTrust-ORG-Shortstown-Rangers-FC,2,3495,1747,1875,1620
Shortstown Primary School,360G-HarpurTrust-ORG-Shortstown-Primary-School,1,20000,20000,20000,20000
Sheerhatch Primary School,360G-HarpurTrust-ORG-Sheerhatch-Primary-School,1,5000,5000,5000,5000
Shackleton Primary School,360G-HarpurTrust-ORG-Shackleton-Primary-School,1,20000,20000,20000,20000
School Uniform Scheme,360G-HarpurTrust-ORG-School-Uniform-Scheme,2,49800,24900,25150,24650
School Uniform Scheme,360G-HarpurTrust-ORG-588,2,17400,8700,16750,650
School Uniform Scheme,360G-HarpurTrust-588,1,22850,22850,22850,22850
SURVIVORS OF BEREAVEMENT BY SUICIDE,GB-CHC-1098815,1,2000,2000,2000,2000
SUNSHINE PLAYGROUP GREAT BARFORD,GB-CHC-1034094,2,11200,5600,10000,1200
SSG Celestials Football Club,360G-HarpurTrust-ORG-SSG-Celestials-Football-Club,1,1000,1000,1000,1000
SRI GURU RAVIDASS SABHA AND COMMUNITY CENTRE,GB-CHC-1120489,1,2000,2000,2000,2000
SPURGEONS,GB-CHC-1081182,1,49150,49150,49150,49150
SPIRAL FREERUN CIC,GB-COH-13444517,1,5000,5000,5000,5000
SOCIAL EDUCATION VOLUNTARY ASSOCIATION (SEVA) TRUST UK,GB-CHC-1172654,1,1875,1875,1875,1875
SMART CRIMINAL JUSTICE SERVICES,GB-CHC-1069087,2,28989,14494,23800,5189
SIGHT CONCERN BEDFORDSHIRE,GB-CHC-1117209,1,3690,3690,3690,3690
SAMSONS  ACADEMY,GB-CHC-1181882,4,91176,22794,42740,1000
SAMARITANS,GB-CHC-219432,2,5213,2606,3713,1500
Riseley Village Hall,360G-HarpurTrust-ORG-2123,1,5000,5000,5000,5000
Ridgeway Special School,360G-HarpurTrust-ORG-Ridgeway-Special-School,1,4990,4990,4990,4990
Renhold VC Primary School,360G-HarpurTrust-ORG-Renhold-VC-Primary-School,1,5000,5000,5000,5000
Recovery College,360G-HarpurTrust-2217,1,2000,2000,2000,2000
ROYAL MENCAP SOCIETY,GB-CHC-222377,1,16843,16843,16843,16843
ROAD VICTIMS TRUST,GB-CHC-1105399,1,15000,15000,15000,15000
RELATE,GB-CHC-207314,1,4750,4750,4750,4750
Queen's Park Community Organisation,360G-HarpurTrust-951,1,42000,42000,42000,42000
QUEEN'S PARK COMMUNITY ORGANISATION,GB-CHC-1199226,2,60822,30411,58822,2000
Q: ALLIANCE,GB-CHC-1070101,2,39223,19611,21300,17923
Project 229,360G-HarpurTrust-ORG-Project-229,1,48896,48896,48896,48896
Priory Sailing Club,360G-HarpurTrust-ORG-Priory-Sailing-Club,1,540,540,540,540
Peter Pan Teaching School,360G-HarpurTrust-ORG-Peter-Pan-Teaching-School,1,19560,19560,19560,19560
PROJECT 229,GB-CHC-1178577,1,48000,48000,48000,48000
PLAYING FIELD,GB-CHC-300077,1,5000,5000,5000,5000
PHILHARMONIA LTD,GB-CHC-250277,1,49665,49665,49665,49665
PENROSE OPTIONS,GB-CHC-1151455,1,70431,70431,70431,70431
PEACE MEMORIAL HALL,GB-CHC-300082,1,5000,5000,5000,5000
PBIC LTD,GB-CHC-1152448,4,164960,41240,99800,7160
ORMISTON FAMILIES,GB-CHC-1015716,1,62713,62713,62713,62713
OAKLEY RURAL DAY CARE CENTRE,GB-CHC-1060283,3,95918,31972,50000,2000
OAKLEY PRE-SCHOOL PLAYGROUP,GB-CHC-1030651,1,5000,5000,5000,5000
NU FOCUS EDUCATION COMMUNITY INTEREST COMPANY,GB-COH-07393174,1,2209,2209,2209,2209
NORTH BEDFORDSHIRE HOSPICE CARE LIMITED,GB-CHC-1001614,1,5000,5000,5000,5000
Mowsbury Park Bowls Club,360G-HarpurTrust-ORG-Mowsbury-Park-Bowls-Club,1,5000,5000,5000,5000
Money Advice St Andrews,360G-HarpurTrust-2218,1,6830,6830,6830,6830
Modernian Swimming Club,360G-HarpurTrust-2198,1,2000,2000,2000,2000
Making Me,GB-CHC-1176751,2,45000,22500,25000,20000
MUSIC24,GB-CHC-1182196,1,12780,12780,12780,12780
MIRACLE CHURCH OF GOD IN CHRIST,GB-CHC-291224,1,4949,4949,4949,4949
MILE ROAD ALLOTMENT AND LEISURE GARDENERS ASSOCIATION,GB-CHC-1155301,1,5000,5000,5000,5000
MASTROE,GB-CHC-1135677,1,2000,2000,2000,2000
MARK RUTHERFORD SCHOOL FUND,GB-CHC-1086558,1,15428,15428,15428,15428
MAGPAS,GB-CHC-1119279,1,5000,5000,5000,5000
Livingstone Primary School,360G-HarpurTrust-ORG-Livingstone-Primary-School,1,20000,20000,20000,20000
Laptop Scheme,360G-HarpurTrust-ORG-2176,1,19816,19816,19816,19816
LUTON IRISH FORUM,GB-CHC-1113069,1,10200,10200,10200,10200
LIVING IT UP EVENTS CIC,GB-COH-08859236,1,4995,4995,4995,4995
LINK TO CHANGE,GB-CHC-1098452,1,5500,5500,5500,5500
LEGACY OF WINDRUSH DESCENDANTS AND FRIENDS,GB-CHC-1194788,1,1727,1727,1727,1727
LAPTOP SCHEME,360G-HarpurTrust-2176,1,10000,10000,10000,10000
Kymbrook Pre-School,360G-HarpurTrust-ORG-Kymbrook-Pre-School,1,1964,1964,1964,1964
King's Oak Primary School,360G-HarpurTrust-ORG-King's-Oak-Primary-School,1,22500,22500,22500,22500
Kempston Rovers Community Football Club Limited,GB-MPR-7753,1,5000,5000,5000,5000
KING'S ARMS TRUST (BEDFORD),GB-CHC-1116359,6,205360,34226,71000,5340
KEMPSTON SUMMER SCHOOL,GB-CHC-1077032,1,18071,18071,18071,18071
KEECH HOSPICE CARE,GB-CHC-1035089,3,106408,35469,75000,6408
JustUs,360G-HarpurTrust-ORG-888,2,95550,47775,88050,7500
JUSTUS,GB-CHC-1166198,2,61579,30789,51579,10000
Inspiring People,360G-HarpurTrust-2105,1,3644,3644,3644,3644
Individual,360G-HarpurTrust-ORG-2079,1,3609,3609,3609,3609
IMPAKT HOUSING & SUPPORT,GB-CHC-801035,6,177455,29575,55810,5000
Harrold Primary Academy,360G-HarpurTrust-ORG-2110,1,5000,5000,5000,5000
Harrold Playing Field Association,GB-COH-268251,1,4000,4000,4000,4000
HMP Bedford,360G-HarpurTrust-ORG-85,1,30000,30000,30000,30000
HEART ACADEMIES TRUST,GB-COH-06969741,2,24387,12193,13120,11267
HEALTHWATCH BEDFORD BOROUGH COMMUNITY INTEREST COMPANY,GB-COH-08385413,1,4300,4300,4300,4300
GROUNDWORK EAST,GB-CHC-293141,1,1998,1998,1998,1998
GRANGE ACADEMY,GB-COH-08397744,2,4000,2000,2000,2000
FUN 4 YOUNG PEOPLE (F4YP) LTD,GB-CHC-1198194,1,70000,70000,70000,70000
FULL HOUSE THEATRE,GB-CHC-1165541,1,14965,14965,14965,14965
FROZEN LIGHT,GB-CHC-1150132,1,1000,1000,1000,1000
FRIENDS OF CHUMS,GB-CHC-1114896,1,20200,20200,20200,20200
FRIENDS FOR LIFE BEDFORDSHIRE,GB-CHC-1165730,3,84566,28188,64366,4200
FOOD ETC CIC,GB-COH-12159035,2,4880,2440,3930,950
FERMYNWOODS CONTEMPORARY ART LIMITED,GB-CHC-1122678,1,1755,1755,1755,1755
FAMILY GROUPS (BEDFORD),GB-CHC-1045275,2,170860,85430,148356,22504
FAMILIES FIRST BEDFORDSHIRE,GB-CHC-1108055,1,87000,87000,87000,87000
FACES BEDFORD,GB-CHC-1108574,4,209257,52314,143805,6632
Embrace (Bedford and District),GB-CHC-1156447,1,18607,18607,18607,18607
ETHNIC FOOD BANK,GB-CHC-1203329,1,5000,5000,5000,5000
ENERGIZE COMMUNITY SPORTS INITIATIVES,GB-CHC-1082429,1,25450,25450,25450,25450
E-Spired Centre for Excellence,360G-HarpurTrust-2180,1,11093,11093,11093,11093
Directional Training and Youth Services CIC,GB-COH-13048679 ,1,6450,6450,6450,6450
DIRECTIONAL TRAINING AND YOUTH SERVICES CIC,GB-COH-13048679,1,1930,1930,1930,1930
Cruse Bereavement Support,GB-CHC-208078,1,2000,2000,2000,2000
Covid Catch Up Project,360G-HarpurTrust-2260,1,50000,50000,50000,50000
Cauldwell Primary School,360G-HarpurTrust-ORG-Cauldwell-Primary-School,1,20000,20000,20000,20000
Carlton Squash Club,360G-HarpurTrust-ORG-Carlton-Squash-Club,1,5000,5000,5000,5000
COUNTRY DAYS LIMITED,GB-CHC-1181833,4,12689,3172,5000,1000
COMPANIONS REAL BREAD CIC,GB-COH-10085684,1,87675,87675,87675,87675
COMMUNITY VOLUNTARY SERVICE BEDFORDSHIRE,GB-CHC-1091423,4,180000,45000,45000,45000
CHUMS CHARITY,GB-CHC-1179048,3,121812,40604,59862,20200
CHARITIES ADMINISTERED IN CONNECTION WITH THE BUNYAN MEETING,GB-CHC-248195,1,2000,2000,2000,2000
CHANCE TO SHINE FOUNDATION LTD,GB-CHC-1123385,1,20592,20592,20592,20592
Biddenham International School and Sports College,360G-HarpurTrust-ORG-Biddenham-International-School-and-Sports-College,2,27561,13780,14441,13120
Biddenham International School and Sports College,360G-HarpurTrust-309,1,13120,13120,13120,13120
Beyond Detention,GB-CHC-1143160,3,100000,33333,50000,25000
Bedfordshire Open Door,GB-CHC-1053008,4,172944,43236,74095,31949
Bedford Samaritans,GB-CHC- 219432-52,1,24105,24105,24105,24105
Bedford Priory Bowling Club,360G-HarpurTrust-ORG-2064,1,5000,5000,5000,5000
Bedford Hospital Charity and Friends,GB-CHC-299250,2,39100,19550,30000,9100
Bedford Credit Union,GB-COH-0213900,1,20000,20000,20000,20000
Bedford Credit Union Limited,360G-HarpurTrust-ORG-Bedford-Credit-Union-Limited,1,25000,25000,25000,25000
Bedford College,GB-EDU-130597,1,20000,20000,20000,20000
Bedford Bowling Club,360G-HarpurTrust-ORG-Bedford-Bowling-Club,1,5000,5000,5000,5000
Bedford Borough Council,GB-LAE-BDF,1,50000,50000,50000,50000
Bedford Borough Council Sports Development Unit,360G-HarpurTrust-ORG-2130,1,8101,8101,8101,8101
Bedford Academy,GB-EDU-136085,1,13200,13200,13200,13200
Bedford Academy,360G-HarpurTrust-ORG-Bedford-Academy,2,27561,13780,14441,13120
BIZZY BEES PRE-SCHOOL CIO,GB-CHC-1172751,1,2000,2000,2000,2000
BEDFORDSHIRE REFUGEE AND ASYLUM SEEKER SUPPORT,GB-CHC-1096874,3,98279,32759,50363,19916
BEDFORDSHIRE OPPORTUNITIES FOR LEARNING DISABILITIES LTD,GB-CHC-1091271,1,5000,5000,5000,5000
BEDFORDSHIRE COUNTY SCOUT COUNCIL,GB-CHC-300480,1,5000,5000,5000,5000
BEDFORDSHIRE AND NORTHAMPTONSHIRE MULTIPLE SCLEROSIS THERAPY CENTRE LIMITED,GB-CHC-802510,1,15000,15000,15000,15000
BEDFORD TOWN BAND,GB-CHC-1173181,1,1000,1000,1000,1000
BEDFORD PLAYERS TRUST,GB-CHC-290124,3,48500,16166,45000,1750
BEDFORD DISABLED HORSE RIDING ASSOCIATION,GB-CHC-1068678,1,5000,5000,5000,5000
BEDFORD CRICKET CLUB LIMITED,GB-CHC-1116353,1,1027,1027,1027,1027
BEDFORD COUNSELLING CENTRE,GB-CHC-1154339,1,4150,4150,4150,4150
BEDFORD CARIBBEAN SENIOR CITIZEN'S ASSOCIATION,GB-CHC-1085885,1,24603,24603,24603,24603
BEDFORD & COUNTY ATHLETIC CLUB LIMITED,GB-COH-08438935,1,6500,6500,6500,6500
All Saints Church,360G-HarpurTrust-2187,1,5000,5000,5000,5000
Advice Bedfordshire,360G-HarpurTrust-2197,2,3000,1500,2000,1000
AUTISM BEDFORDSHIRE,GB-CHC-1100722,1,25000,25000,25000,25000
AQUARIUS ACTION PROJECTS,GB-CHC-1014305,1,68368,68368,68368,68368
AMICUS TRUST,GB-CHC-268639,2,89276,44638,58394,30882
ACCM (UK),GB-CHC-1128904,2,4000,2000,2000,2000
ACCESS BEDFORD,GB-CHC-1162947,1,4130,4130,4130,4130
ABOVE & BEYOND CANCER FOUNDATION,GB-CHC-1173983,1,2000,2000,2000,2000
51st Harrold Scout Group,360G-HarpurTrust-ORG-2441,1,2505,2505,2505,2505
