﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YOUNG WESTMINSTER FOUNDATION,GB-CHC-1169255,1,75000,75000,75000,75000
WRITE BACK,GB-CHC-1188293,1,60000,60000,60000,60000
WEST HAM UNITED FOUNDATION,GB-CHC-1114458,1,150000,150000,150000,150000
UNITED KINGDOM & EUROPE WORLD LITERACY FOUNDATION,GB-CHC-1154264,1,158474,158474,158474,158474
THEATRE PECKHAM,GB-CHC-294399,1,298716,298716,298716,298716
THE ROYAL BALLET SCHOOL,GB-CHC-214364,2,155000,77500,80000,75000
THE HALL SCHOOL CHARITABLE TRUST,GB-CHC-312722,1,80000,80000,80000,80000
ST PAUL'S SCHOOL,GB-CHC-1119619,4,430000,107500,150000,60000
ST PAUL'S GIRLS' SCHOOL,GB-CHC-1119613,4,505000,126250,180000,75000
SOLIDARITY SPORTS,GB-CHC-1123589,1,50000,50000,50000,50000
OPEN UNIVERSITY(THE),GB-COH-RC000391,1,220000,220000,220000,220000
NEWHAM MUSIC TRUST,GB-CHC-1050105,1,32500,32500,32500,32500
International Brigade Commemoration Committee,GB-NIC-100140,1,43260,43260,43260,43260
"Holy Trinity and Saint Silas CofE Primary School, NW1",GB-EDU-100033,3,185645,61881,75000,35645
HAMMERSMITH ACADEMY TRUST,GB-COH-06397195,4,360000,90000,120000,80000
GRESHAM COLLEGE,GB-CHC-1039962,1,47443,47443,47443,47443
FULHAM REACH BOAT CLUB,GB-CHC-1161813,1,20000,20000,20000,20000
FIRST STORY LIMITED,GB-CHC-1122939,1,171511,171511,171511,171511
Culloden Primary - A Paradigm Academy,GB-EDU-140064,4,310000,77500,80000,75000
CREATE (ARTS) LIMITED,GB-CHC-1099733,1,72870,72870,72870,72870
COMPANY THREE THEATRE,GB-CHC-1169024,1,152326,152326,152326,152326
CLASSICAL ROAD SHOW,GB-CHC-1017635,1,60000,60000,60000,60000
CARAS COMMUNITY ACTION FOR REFUGEES AND ASYLUM SEEKERS LTD,GB-CHC-1124376,1,175000,175000,175000,175000
BUTE HOUSE PREPARATORY SCHOOL FOR GIRLS LIMITED,GB-CHC-312739,1,75000,75000,75000,75000
APOLLO MUSIC PROJECTS,GB-CHC-1124784,1,50000,50000,50000,50000
