﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
ZEBRAS CHILDREN AND ADULTS CHARITY,GB-CHC-1171051,2,16516,8258,9520,6996
ZAWIYAH,GB-CHC-1191296,1,2500,2500,2500,2500
ZAHID MUBAREK TRUST LTD,GB-CHC-1127834,1,30130,30130,30130,30130
Your Place (London) Limited,GB-CHC-1147794,1,5000,5000,5000,5000
Young Steps Ltd,GB-CHC-1104207,1,9994,9994,9994,9994
YOUTH LEARNING NETWORK LTD,GB-CHC-1141917,1,9141,9141,9141,9141
YOUTH LEAGUE (UK) LTD,GB-CHC-1091146,1,29964,29964,29964,29964
YOUTH ACTION ALLIANCE,GB-CHC-1086902,1,4800,4800,4800,4800
YOUNG ROOTS,GB-CHC-1139685,3,40490,13496,25780,4800
YOUNG LADIES CLUB,GB-COH-08233912,1,5000,5000,5000,5000
YOUNG EALING FOUNDATION,GB-CHC-1171554,1,10000,10000,10000,10000
YESHUOS SHABBOS,GB-CHC-1152793,1,8772,8772,8772,8772
YES OUTDOORS,GB-CHC-1144916,1,9208,9208,9208,9208
XLP,GB-CHC-1101095,1,10000,10000,10000,10000
Women's Inclusive Team,GB-CHC-1178296,1,5000,5000,5000,5000
Women's Association for African Networking and Development WAND UK,GB-COH-08427536,1,9948,9948,9948,9948
Women's Association For Networking and Development,GB-CHC-1111925,1,9970,9970,9970,9970
Women of Wandsworth,360G-LondonCF-ACC040405,1,5600,5600,5600,5600
West Euston Partnership,GB-COH-00003390,1,5715,5715,5715,5715
We Stand with Families,GB-CHC-1139077,3,56802,18934,20698,16776
Waltham Forest Asian Women's Network,360G-LondonCF-ACC968491,1,6000,6000,6000,6000
WOMEN@THEWELL,GB-CHC-1118613,1,21640,21640,21640,21640
WOMEN'S RESOURCE CENTRE,GB-CHC-1070606,1,26472,26472,26472,26472
WOMEN IN PRISON LIMITED,GB-CHC-1118727,1,30000,30000,30000,30000
WOMEN AND HEALTH,GB-CHC-296262,1,11749,11749,11749,11749
WOMEN AND GIRLS NETWORK,GB-CHC-1150354,1,46877,46877,46877,46877
WOMAN'S TRUST,GB-CHC-1143513,2,50540,25270,45540,5000
WISE THOUGHTS,GB-CHC-1077616,1,10821,10821,10821,10821
WINGS OF HOPE COMMUNITY ASSOCIATION,GB-CHC-1101624,1,9240,9240,9240,9240
WIMBLEDON GUILD OF SOCIAL WELFARE (INCORPORATED),GB-CHC-200424,1,10000,10000,10000,10000
WILLIAMGIFTCARE,GB-CHC-1187200,1,9336,9336,9336,9336
WILLESDEN GREEN TOWN TEAM LTD,GB-COH-08960905,1,5000,5000,5000,5000
WHY ME? UK,GB-CHC-1137123,1,14727,14727,14727,14727
WHITEFOOT AND DOWNHAM COMMUNITY FOOD PLUS PROJECT LIMITED,GB-COH-08780285,2,19838,9919,10000,9838
WHITEFIELD CHARITY SK CORPORATION,GB-CHC-1051770,1,5000,5000,5000,5000
WHEELY TOTS,GB-CHC-1161237,1,4740,4740,4740,4740
WESTPOINT-SUSTAINABLE COMMUNITY DEVELOPMENT,GB-CHC-1162552,1,19239,19239,19239,19239
WESTMINSTER ROMAN CATHOLIC DIOCESE TRUSTEE(THE),GB-COH-00361703,1,9900,9900,9900,9900
WESTBOURNE PARK FAMILY CENTRE,GB-CHC-1085070,1,19989,19989,19989,19989
WESTBOURNE GROVE CHURCH,GB-CHC-1168834,1,6300,6300,6300,6300
WEST LONDON WELCOME,GB-CHC-1183261,1,10000,10000,10000,10000
WEST LONDON SOMALILAND COMMUNITY,GB-CHC-1128309,1,10000,10000,10000,10000
WEST HAMPSTEAD WOMEN'S CENTRE,GB-CHC-1085824,2,5455,2727,4655,800
WELWITSCHIA WELFARE CENTRE,GB-CHC-1131751,2,19989,9994,10000,9989
WELLBEING CONNECT SERVICES,GB-CHC-1099664,1,27913,27913,27913,27913
WELL GROUNDED JOBS C.I.C.,GB-COH-09964649,1,4000,4000,4000,4000
WASTE NOT WANT NOT BATTERSEA,GB-CHC-1187801,1,7715,7715,7715,7715
WANDSWORTH COMMUNITY EMPOWERMENT NETWORK,GB-CHC-1106354,2,37432,18716,28000,9432
WANDSWORTH CITIZENS ADVICE BUREAUX LIMITED,GB-CHC-1040303,2,32116,16058,30000,2116
WALWORTH GOLDEN OLDIES COMMUNITY CARE PROJECT,GB-CHC-1105403,2,19360,9680,10000,9360
VOLUNTEER CENTRE GREENWICH,GB-CHC-1081369,2,21005,10502,11005,10000
VOLUNTARY SERVICE ASSOCIATION LIMITED,GB-CHC-266585,3,30000,10000,10000,10000
VOLUNTARY ACTION HARROW C.I.C.,GB-COH-07554530,1,19286,19286,19286,19286
VOLUNTARY ACTION CAMDEN,GB-CHC-802186,2,63005,31502,38005,25000
VOICES OF HOPE,GB-CHC-1187454,2,24568,12284,15000,9568
VINEYARD COMMUNITY CENTRE,GB-CHC-1143951,2,37361,18680,27395,9966
VENTURE COMMUNITY ASSOCIATION,GB-CHC-1073115,1,9978,9978,9978,9978
VANBRUGH COMMUNITY ASSOCIATION,GB-CHC-1085503,1,5000,5000,5000,5000
Urban Partnership Group,GB-COH-00344256,1,39410,39410,39410,39410
Unique Community Charity,GB-CHC-1077222,1,9050,9050,9050,9050
URBAN PARTNERSHIP GROUP,GB-CHC-1092258,1,10000,10000,10000,10000
URBAN MISSION SCHOOLS & COMMUNITY,GB-COH-06429083,1,8549,8549,8549,8549
URBAN COMMUNITY PROJECTS,GB-CHC-1156156,1,9478,9478,9478,9478
UPTOWN YOUTH SERVICES,GB-CHC-1175689,1,10000,10000,10000,10000
UP 'N AWAY,GB-CHC-1150268,2,17000,8500,10000,7000
UNITYGROVE C.I.C.,GB-COH-12388010,1,8750,8750,8750,8750
UNITY WORKS SOCIAL ENTERPRISES,GB-CHC-1185113,1,4800,4800,4800,4800
UNIQUE TALENT CIC,GB-COH-09483853,3,26606,8868,14976,4800
ULTIMATE COUNSELLING C.I.C.,GB-COH-09176137,1,9972,9972,9972,9972
UKHARVEST LIMITED,GB-CHC-1171916,1,3273,3273,3273,3273
UGANDA CROYDON CATHOLIC COMMUNITY (UCCC),GB-CHC-1189892,1,9287,9287,9287,9287
True Access CIC,360G-LondonCF-ACC809264,1,4620,4620,4620,4620
The Peoples Christian Fellowship,360G-LondonCF-ACC961229,1,10000,10000,10000,10000
"The Parochial Church Council of the Parish of St Etheldreda with St Clement, Fulham",GB-CHC-1163860,1,4420,4420,4420,4420
TZIVOS HASHEM UK,GB-CHC-1163714,1,9995,9995,9995,9995
TURNING CORNERS,GB-CHC-1187417,1,10000,10000,10000,10000
TURKISH CYPRIOT COMMUNITY ASSOCIATION,GB-CHC-1080926,1,7174,7174,7174,7174
TRANSLATING & INTERPRETING SERVICES (TIS),GB-COH-01097487,1,10000,10000,10000,10000
TRANSGENERATIONAL CHANGE LIMITED,GB-CHC-1203145,1,10000,10000,10000,10000
TRANSFORM NETWORK,GB-CHC-1103431,1,9208,9208,9208,9208
TOUCAN EMPLOYMENT,GB-CHC-1078105,1,20000,20000,20000,20000
TOOTING COMMUNITY KITCHEN,GB-CHC-1191091,1,5000,5000,5000,5000
TINY TOES TINY FEET LIMITED,GB-COH-11948205,1,1900,1900,1900,1900
TIME TO HELP (UK),GB-CHC-1160467,1,49780,49780,49780,49780
THIS NEW GROUND C.I.C.,GB-COH-11079671,1,4981,4981,4981,4981
THE ZACCHAEUS 2000 TRUST,GB-CHC-1110841,1,23306,23306,23306,23306
THE Z.S.V. TRUST,GB-CHC-1063860,2,65360,32680,41340,24020
THE WOMENS' CENTRE SUTTON,GB-CHC-294067,1,9990,9990,9990,9990
THE WINCHESTER PROJECT,GB-CHC-1055059,1,9728,9728,9728,9728
THE WILD MIND PROJECT CIC,GB-COH-12108737,1,9946,9946,9946,9946
THE WICKERS,GB-CHC-1178580,1,10000,10000,10000,10000
THE VIP - VIOLENCE  INTERVENTION PROJECT,GB-CHC-1175817,2,13725,6862,10425,3300
THE UPPER ROOM (ST SAVIOUR'S),GB-CHC-1004354,1,6725,6725,6725,6725
THE UBELE INITIATIVE C.I.C.,GB-COH-09035399,1,9475,9475,9475,9475
THE TRIANGLE ADVENTURE PLAYGROUND ASSOCIATION,GB-CHC-303145,1,34562,34562,34562,34562
THE THIRD AGE PROJECT,GB-CHC-1108521,1,9979,9979,9979,9979
THE SUZY LAMPLUGH TRUST,GB-CHC-802567,1,32369,32369,32369,32369
THE SUDANESE NUBIAN ASSOCIATION - UK,GB-CHC-1115984,1,4468,4468,4468,4468
THE STOCKWELL PARTNERSHIP LIMITED,GB-CHC-1085880,2,14989,7494,10000,4989
THE ST LUKE'S MISSION INITIATIVE,GB-CHC-1151021,1,8079,8079,8079,8079
THE SPIRES CENTRE,GB-CHC-1076888,2,10900,5450,6000,4900
THE SOMERS TOWN COMMUNITY ASSOCIATION (CAMDEN),GB-CHC-292440,1,23036,23036,23036,23036
THE SOMALI TEACHING GROUP,GB-CHC-1082687,1,3569,3569,3569,3569
THE SMILE BRIGADE CIC,GB-COH-12072426,1,5000,5000,5000,5000
THE SIDINGS COMMUNITY CENTRE,GB-CHC-297095,1,10000,10000,10000,10000
THE SICKLE CELL SOCIETY,GB-CHC-1046631,1,10000,10000,10000,10000
THE SHOREDITCH TRUST,GB-CHC-1086812,1,10000,10000,10000,10000
THE SHERIFF CENTRE LIMITED,GB-CHC-1155848,2,15000,7500,10000,5000
THE ROYAL ASSOCIATION FOR DEAF PEOPLE,GB-CHC-1081949,1,9995,9995,9995,9995
THE RIVER HOUSE TRUST,GB-CHC-1059696,1,4850,4850,4850,4850
THE RICHMOND FELLOWSHIP,GB-CHC-200453,1,6000,6000,6000,6000
THE REDEEMED CHRISTIAN CHURCH OF GOD - LIGHT HOUSE ASSEMBLY HACKNEY,GB-CHC-1137005,1,7200,7200,7200,7200
THE REDEEMED ASSEMBLIES TRUST,GB-CHC-1126373,1,9900,9900,9900,9900
THE REAL JUNK FOOD PROJECT - TWICKENHAM C.I.C.,GB-COH-10942656,2,9003,4501,4828,4175
THE RAGHUVANSHI ASSOCIATION,GB-CHC-295630,1,6830,6830,6830,6830
THE POPLAR PARTNERSHIP,GB-CHC-1145513,1,5000,5000,5000,5000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. EDWARD THE CONFESSOR MOTTINGHAM,GB-CHC-1164675,2,10500,5250,6600,3900
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN THE EVANGELIST, PENGE",GB-CHC-1181748,1,10000,10000,10000,10000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN THE EVANGELIST, KENSAL GREEN",GB-CHC-1163185,1,1263,1263,1263,1263
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF LEYTON ST CATHERINE AND ST PAUL,GB-CHC-1137601,1,4184,4184,4184,4184
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY TOTTENHAM,GB-CHC-1134563,3,19682,6560,9682,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CHRIST AND ST JOHN WITH ST LUKE, ISLE OF DOGS",GB-CHC-1130764,1,3600,3600,3600,3600
"THE PAROCHIAL CHURCH COUNCIL OF ST MICHAEL & ALL ANGELS WITH ST STEPHEN, WANDSWORTH",GB-CHC-1146780,1,1515,1515,1515,1515
THE OAK FOUNDATION,GB-CHC-1092967,1,10000,10000,10000,10000
THE NORTH LONDON FOODBANK,GB-CHC-1152420,1,10000,10000,10000,10000
THE NIA PROJECT,GB-CHC-1037072,1,19600,19600,19600,19600
THE NAZ PROJECT(LONDON),GB-CHC-1014056,2,54175,27087,44175,10000
THE NATIONAL SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN,GB-CHC-216401,1,6589,6589,6589,6589
THE MOSAIC COMMUNITY TRUST UK,GB-CHC-1113196,3,29884,9961,10000,9900
THE MICHAEL SOBELL HOSPICE CHARITY,GB-CHC-1079638,1,43619,43619,43619,43619
THE MAYPOLE PROJECT,GB-CHC-1120163,1,9280,9280,9280,9280
THE MAYA CENTRE,GB-CHC-1012889,1,8260,8260,8260,8260
THE MARGINS PROJECT,GB-CHC-1153070,1,5000,5000,5000,5000
THE LONDON IRISH CENTRE,GB-CHC-1149787,2,22579,11289,17579,5000
THE LIMES COMMUNITY AND CHILDREN'S CENTRE,GB-CHC-1099064,2,34762,17381,25000,9762
THE LEGAL ADVICE CENTRE(UNIVERSITY HOUSE),GB-CHC-1061182,2,32655,16327,25000,7655
THE KHOJA SHIA ITHNAASHERI MUSLIM COMMUNITY OF LONDON,GB-CHC-288356,1,10000,10000,10000,10000
THE KATHERINE LOW SETTLEMENT LIMITED,GB-CHC-1081248,1,4994,4994,4994,4994
THE HORNBEAM CENTRE C.I.C.,GB-COH-02608803,2,19802,9901,10000,9802
THE HOLLOWAY NEIGHBOURHOOD GROUP,GB-CHC-290493,2,55241,27620,35750,19491
THE GOSPEL CENTRE,GB-CHC-1114401,1,4790,4790,4790,4790
THE GOOD NEIGHBOUR SCHEME FOR MILL HILL AND BURNT OAK,GB-CHC-1130578,1,5350,5350,5350,5350
THE FOOD CHAIN (UK) LIMITED,GB-CHC-1003014,3,53790,17930,38840,4950
THE EVELYN OLDFIELD UNIT,GB-CHC-1044681,1,19780,19780,19780,19780
THE ENDEAVOUR CLUB,GB-CHC-303161,1,5000,5000,5000,5000
THE EMPOWERMENT GROUP,GB-CHC-1190584,1,9286,9286,9286,9286
THE DROP IN BEREAVEMENT CENTRE,GB-CHC-1161526,1,10000,10000,10000,10000
THE DOCKLAND SETTLEMENTS,GB-CHC-306025,1,1594,1594,1594,1594
THE DISABILITY FOUNDATION LIMITED,GB-CHC-1076761,1,8500,8500,8500,8500
THE DEPTFORD RAGGED TRUST,GB-CHC-1177319,1,2200,2200,2200,2200
THE COTTON TREE TRUST,GB-CHC-1172069,1,8200,8200,8200,8200
THE COLLIERS WOOD COMMUNITY ASSOCIATION,GB-CHC-303157,1,6500,6500,6500,6500
THE CLAUDIA JONES ORGANISATION,GB-COH-11860045,1,25310,25310,25310,25310
THE CHICKEN SOUP SHELTER,GB-CHC-1119905,2,49450,24725,39450,10000
THE CEDAR HOUSE SUPPORT GROUP,GB-CHC-1105686,1,5000,5000,5000,5000
THE BREAKING BREAD TRUST,GB-CHC-1188681,1,8625,8625,8625,8625
THE BOILER HOUSE COMMUNITY SPACE,GB-CHC-1148931,1,27925,27925,27925,27925
THE BIKE PROJECT,GB-CHC-1152354,1,19433,19433,19433,19433
THE BEN KINSELLA TRUST,GB-CHC-1126612,2,37808,18904,27808,10000
THE BEAM FOUNDATION,GB-CHC-1181864,1,5000,5000,5000,5000
THE BARKING MUSLIMS ASSOCIATION,GB-CHC-1068507,1,5200,5200,5200,5200
THE BAKED BEAN CHARITY,GB-CHC-1163851,2,15000,7500,10000,5000
THE BACK-UP TRUST,GB-CHC-1072216,1,7955,7955,7955,7955
THE ATLAS FOUNDATION,GB-CHC-1161179,1,9760,9760,9760,9760
THE AKSHAYA PATRA FOUNDATION UK,GB-CHC-1117756,2,20000,10000,10000,10000
THE 999 CLUB AND LADY FLORENCE TRUST,GB-CHC-1091077,2,40304,20152,30460,9844
TENDER EDUCATION AND ARTS,GB-CHC-1100214,1,54928,54928,54928,54928
TAXAID UK,GB-CHC-1062852,1,19144,19144,19144,19144
TAPESTRY CARE UK,GB-CHC-1079969,1,12000,12000,12000,12000
TAG YOUTH CLUB FOR DISABLED YOUNG PEOPLE,GB-CHC-1170534,1,14500,14500,14500,14500
SurvivorsUK,GB-CHC-1077484,1,4323,4323,4323,4323
Support Through Court,GB-CHC-1090781,1,10000,10000,10000,10000
Standing Together Against Domestic Abuse,GB-CHC-1088844,2,51418,25709,27268,24150
Stand Together Network,GB-CHC-1161029,1,15732,15732,15732,15732
"St Monica's, Palmers Green",360G-LondonCF-ACC985512,1,10000,10000,10000,10000
St Cuthbert's Church North Wembley,360G-LondonCF-ACC774252,1,8900,8900,8900,8900
Spark2Life,GB-CHC-1121557,2,59253,29626,49253,10000
Southwark Dynamos Football Club,360G-LondonCF-ACC959004,1,5525,5525,5525,5525
Skylarks Charity,GB-CHC-1148114,2,24800,12400,17000,7800
Sister Circle,GB-CHC-1033764,1,29825,29825,29825,29825
Sangam Foundation,GB-CHC-1119239,1,9958,9958,9958,9958
Samafal Community Association,360G-LondonCF-ACC855675,1,9350,9350,9350,9350
SUTTON VISION,GB-CHC-1092429,2,12700,6350,9500,3200
SUTTON CARERS CENTRE CHARITY COMPANY,GB-CHC-1062302,1,9856,9856,9856,9856
SUSTAINABLE MERTON,GB-CHC-1156639,1,9500,9500,9500,9500
SURVIVORS TOGETHER,GB-CHC-1141487,1,20205,20205,20205,20205
SUPPORTING HUMANITY LTD,GB-COH-11962586,1,10000,10000,10000,10000
SUPERKIDZ COMMUNITY TRUST,GB-CHC-1125720,1,5000,5000,5000,5000
SUNBEAMS LONDON LTD,GB-CHC-1158753,2,19328,9664,10000,9328
SUDBURY NEIGHBOURHOOD CENTRE (MIDDLESEX) LIMITED,GB-CHC-1079460,1,6312,6312,6312,6312
STROKE & APHASIA MINORITIES SUPPORT GROUP LTD.,GB-COH-09382279,1,10000,10000,10000,10000
STREETS OF GROWTH,GB-CHC-1143126,1,10000,10000,10000,10000
STREETLIGHT UK,GB-CHC-1163428,2,26645,13322,14831,11814
STREET TALK,GB-CHC-1117588,2,24850,12425,15150,9700
STREET DOCTORS LTD,GB-CHC-1150925,1,9532,9532,9532,9532
STREATHAM DROP-IN CENTRE FOR ASYLUM SEEKERS AND REFUGEES,GB-CHC-1156824,1,8992,8992,8992,8992
STORM FAMILY CENTRE LIMITED,GB-CHC-1140714,1,4388,4388,4388,4388
STONEGROVE COMMUNITY TRUST,GB-CHC-1161812,1,22629,22629,22629,22629
STEP UP HUB,GB-CHC-1059876,2,35900,17950,26100,9800
STAY SAFE EAST,GB-CHC-1153615,1,36796,36796,36796,36796
ST. MARY ABBOTS REHABILITATION AND TRAINING PROJECTS (SMART),GB-CHC-292787,1,4300,4300,4300,4300
"ST PETER IN CHAINS CHURCH, STROUD GREEN",360G-LondonCF-ACC985964,1,2411,2411,2411,2411
ST LAURENCE'S LARDER AND OPEN KITCHEN,GB-CHC-1185983,1,7300,7300,7300,7300
ST CUTHBERT'S CENTRE,GB-CHC-803638,2,20000,10000,10000,10000
ST CLEMENT AND ST JAMES COMMUNITY DEVELOPMENT PROJECT,GB-CHC-1009253,1,20000,20000,20000,20000
SPRINGFIELD COMMUNITY FLAT,GB-CHC-1114292,1,10000,10000,10000,10000
SPOT PROJECT,GB-CHC-1184662,1,10000,10000,10000,10000
SPORT AT THE HEART,GB-CHC-1168659,1,2820,2820,2820,2820
SPITALFIELDS FARM ASSOCIATION LIMITED,GB-CHC-299536,1,16500,16500,16500,16500
SPEAR HOUSING ASSOCIATION LIMITED,GB-CHC-1122206,1,5000,5000,5000,5000
SOUTHWARK IRISH PENSIONERS PROJECT,GB-CHC-1088387,1,8581,8581,8581,8581
SOUTHWARK DISABLEMENT ASSOCIATION,GB-CHC-801594,1,9926,9926,9926,9926
SOUTHWARK DAY CENTRE FOR ASYLUM SEEKERS,GB-CHC-1143912,1,10000,10000,10000,10000
SOUTHALL BLACK SISTERS,GB-CHC-1204937,3,89164,29721,44231,5000
SOUTH WEST LONDON LAW CENTRES,GB-CHC-1102433,1,5000,5000,5000,5000
SOUTH LONDON TAMIL WELFARE GROUP,GB-CHC-1077602,1,9151,9151,9151,9151
SOUTH LONDON COUNSELLING AND SUPPORT SERVICES,GB-CHC-1125078,1,7500,7500,7500,7500
SOUTH EAST LONDON ARTS NETWORK,GB-CHC-1157803,1,18696,18696,18696,18696
SOUTH CENTRAL YOUTH LIMITED,GB-CHC-1129397,2,14930,7465,10000,4930
SOUL KITCHEN,GB-CHC-1192488,1,10000,10000,10000,10000
SOMALI WELFARE TRUST,GB-CHC-1112146,4,43955,10988,17780,4650
SOMALI GIRLS CAN,GB-CHC-1188970,1,10000,10000,10000,10000
SOMALI COMMUNITY DEVELOPMENT TRUST,GB-CHC-1111088,1,9998,9998,9998,9998
SOLICITORS PRO BONO GROUP,GB-CHC-1064274,1,6803,6803,6803,6803
SOBUS,GB-CHC-1071089,1,20000,20000,20000,20000
SKYWAY CHARITY,GB-CHC-1093239,2,15000,7500,10000,5000
SISTERS OF FRIDA CIC,GB-COH-09130114,1,9589,9589,9589,9589
SISTER SYSTEM,GB-CHC-1177669,1,9944,9944,9944,9944
SISTAH SPACE (SANCTUARY),GB-CHC-1179934,3,38800,12933,22500,4300
SHOREDITCH TABERNACLE BAPTIST CHURCH,GB-CHC-1132126,1,5000,5000,5000,5000
SHEPHERDS BUSH FAMILIES PROJECT & CHILDRENS CENTRE,GB-CHC-1080495,1,3000,3000,3000,3000
SHEMA KOLI,GB-CHC-1151966,1,6750,6750,6750,6750
SHARE COMMUNITY LIMITED,GB-CHC-264894,1,47393,47393,47393,47393
SEWA DAY,GB-CHC-1146848,1,4859,4859,4859,4859
SETTLE SUPPORT,GB-CHC-1162399,1,6480,6480,6480,6480
SEN TALK CIC,GB-COH-11087294,2,6358,3179,5200,1158
SARACENS SPORT FOUNDATION,GB-CHC-1079316,1,25500,25500,25500,25500
SAMAFAL FAMILIES ASSOCIATION LIMITED,GB-COH-06473350,1,6000,6000,6000,6000
SALAAM PEACE COMMUNITY ENGAGEMENT PROGRAMME COMMUNITY INTEREST COMPANY,GB-COH-08860191,2,41413,20706,31493,9920
SAINT OSWALD'S CHARITY,GB-CHC-1003633,1,6650,6650,6650,6650
SAFER LONDON,GB-CHC-1109444,2,47038,23519,32038,15000
SAFELIVES,GB-CHC-1106864,1,31000,31000,31000,31000
SAFE GROUND,GB-CHC-1048181,1,6565,6565,6565,6565
Rye Hill Tenants and Residents Ass. (Food Bank),360G-LondonCF-ACC978845,1,10000,10000,10000,10000
Rooted Finance Limited,GB-CHC-1138351,1,15486,15486,15486,15486
Richmond Advice & Information on Disability,GB-COH-03612471,1,9884,9884,9884,9884
Regenerate,GB-COH-00414690,1,9872,9872,9872,9872
ROYAL TRINITY HOSPICE,GB-CHC-1013945,1,5000,5000,5000,5000
ROUNDABOUT,GB-CHC-297491,1,9906,9906,9906,9906
ROOM TO HEAL,GB-CHC-1128857,3,30374,10124,10465,9945
ROBES PROJECT,GB-CHC-1174060,1,10000,10000,10000,10000
RIVERBANK TRUST,GB-CHC-1143758,1,2989,2989,2989,2989
RIPE ENTERPRISES LIMITED,GB-COH-05942726,1,49680,49680,49680,49680
RESTORATIVE JUSTICE FOR ALL INTERNATIONAL INSTITUTE CIC,GB-COH-08684719,2,20000,10000,10000,10000
RESPONSE COMMUNITY PROJECTS (EARLS COURT) LIMITED,GB-CHC-277143,2,16112,8056,9578,6534
RESPOND,GB-CHC-800862,1,23428,23428,23428,23428
RESPEITO LTD,GB-CHC-1189055,1,10000,10000,10000,10000
RESPECT,GB-CHC-1141636,1,24513,24513,24513,24513
REPHAEL HOUSE,GB-CHC-1109437,1,5625,5625,5625,5625
RELIEFUK LTD,GB-CHC-1170124,1,9950,9950,9950,9950
RELEASE LEGAL EMERGENCY AND DRUGS SERVICE LIMITED,GB-CHC-801118,1,11992,11992,11992,11992
REHOBOTH COMMUNITY OUTREACH CLUB,GB-CHC-1168822,2,14170,7085,8580,5590
REGENERATE-RISE,GB-CHC-1118543,1,8000,8000,8000,8000
REFUGEEYOUTH,GB-CHC-1094296,1,10683,10683,10683,10683
REFUGEE AND MIGRANT FORUM OF ESSEX AND LONDON (RAMFEL),GB-CHC-1155207,1,8254,8254,8254,8254
REFUGEE ACTION KINGSTON,GB-CHC-1176768,1,13258,13258,13258,13258
REFUGE,GB-CHC-277424,1,153454,153454,153454,153454
REDBRIDGE EQUALITIES AND COMMUNITY COUNCIL,GB-CHC-1170313,1,2488,2488,2488,2488
REDBRIDGE EDUCATION & SOCIAL WELFARE SUPPORT GROUP,GB-CHC-1110819,1,5280,5280,5280,5280
REDBRIDGE CITIZENS ADVICE BUREAU,GB-CHC-1091547,1,9700,9700,9700,9700
RE-INSTATE LIMITED,GB-CHC-256433,1,5122,5122,5122,5122
RASTAFARI MOVEMENT UK C.I.C.,GB-COH-09374016,1,10000,10000,10000,10000
RAPHA CHRISTIAN CENTRE,GB-CHC-1153854,1,2787,2787,2787,2787
RACKETS CUBED,GB-CHC-1170744,2,9500,4750,5000,4500
QUEENS PARK BANGLADESH ASSOCIATION,GB-CHC-1033590,2,18250,9125,9747,8503
QUEENS CRESCENT COMMUNITY ASSOCIATION,GB-CHC-1096655,1,39502,39502,39502,39502
QUAGGY DEVELOPMENT TRUST,GB-CHC-1109711,1,9990,9990,9990,9990
PROJECT 4 YOUTH EMPOWERMENT CIC,GB-COH-12327273,1,9754,9754,9754,9754
POVERTY CONCERN,GB-CHC-1163477,1,9892,9892,9892,9892
POSITIVE ROLE MODELS CIC,GB-COH-08613862,1,8095,8095,8095,8095
POSITIVE NETWORK COMMUNITY PROJECT,GB-CHC-1101803,1,5000,5000,5000,5000
POSITIVE EAST,GB-CHC-1001582,1,7250,7250,7250,7250
POSITIVE CARE LINK,GB-CHC-1045438,1,9763,9763,9763,9763
POETIC UNITY,GB-CHC-1171832,1,10000,10000,10000,10000
PLIAS RESETTLEMENT LTD,GB-CHC-1119468,4,60717,15179,36517,5000
PLAY PLACE INNOV8 COMMUNITY INTEREST COMPANY,GB-COH-06270463,1,9500,9500,9500,9500
PERSONALISATION SUPPORT IN CAMDEN,GB-CHC-1157537,1,9200,9200,9200,9200
PERSIAN ADVICE BUREAU,GB-CHC-1163147,1,5492,5492,5492,5492
PEPPER POT CENTRE,GB-CHC-297952,1,8762,8762,8762,8762
"PENTECOSTAL MISSIONARY CENTRE ""L'E E.E.M.A.D"" (L'ETERNAL ELEVE UNE MISSION ET ACCOMPLI LE DESSEIN) CHURCH",GB-CHC-1109868,1,15000,15000,15000,15000
PECAN,GB-CHC-801819,1,7500,7500,7500,7500
PCC OF ALL HALLOWS BROMLEY BY BOW,GB-CHC-1153020,1,9100,9100,9100,9100
PATIKO BAKER'S FORT PROJECT,GB-CHC-1148915,1,4800,4800,4800,4800
PARENTS ASSOCIATION OF MARIA KONOPNICKA POLISH SATURDAY SCHOOLWILLESDEN,GB-CHC-1127089,1,10000,10000,10000,10000
PADDINGTON LAW CENTRE LIMITED,GB-CHC-299948,1,17628,17628,17628,17628
"Our Lady of Fatima Church, White City",360G-LondonCF-ACC985961,1,10000,10000,10000,10000
OYA ORGANISATION OF YOUNG AFRICANS,GB-CHC-1108297,1,9980,9980,9980,9980
OXYGEN,GB-CHC-1165522,1,9775,9775,9775,9775
OVOS UBONIM/YAGDIL TORAH,GB-CHC-1130889,1,10000,10000,10000,10000
OUTSIDE EDGE THEATRE COMPANY,GB-CHC-1080948,1,18300,18300,18300,18300
OPENING DOORS LONDON,GB-CHC-1167919,1,9660,9660,9660,9660
ONE WESTMINSTER,GB-CHC-295501,2,12805,6402,8000,4805
ONE IN FOUR (LONDON),GB-CHC-1081726,2,84574,42287,69574,15000
OMNIBUS - CLAPHAM,GB-CHC-1143709,2,12783,6391,7923,4860
OLDALONE UK,GB-CHC-1166468,1,5000,5000,5000,5000
New Art Studio,360G-LondonCF-ACC960653,1,7920,7920,7920,7920
NOUR,GB-CHC-1144213,2,55134,27567,45136,9998
NOTTING HILL COMMUNITY CHURCH,GB-CHC-1153289,1,10000,10000,10000,10000
NOTRE DAME REFUGEE CENTRE,GB-CHC-1177990,1,14000,14000,14000,14000
NORTH PADDINGTON FOODBANK,GB-CHC-1165272,1,49671,49671,49671,49671
