﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YOUNG CARERS DEVELOPMENT TRUST,GB-CHC-1150197,1,15000,15000,15000,15000
YELLOW RIBBON COMMUNITY CHAPLAINCY,GB-CHC-1168292,1,90000,90000,90000,90000
WORCESTERSHIRE ASSOCIATION OF CARERS,GB-CHC-1071850,1,89018,89018,89018,89018
WOMEN IN PRISON LIMITED,GB-CHC-1118727,1,50000,50000,50000,50000
WOMEN ACTING IN TODAYS SOCIETY,GB-CHC-1135026,1,59963,59963,59963,59963
WEST NORFOLK CARERS,GB-CHC-1107546,1,37082,37082,37082,37082
The Turnaround Project,GB-CHC-NIC106841,2,137129,68564,80000,57129
The Prison Opticians Trust,GB-CHC-1159896,1,90120,90120,90120,90120
The Fife Carers Centre,GB-SC-SC029466,1,15000,15000,15000,15000
TRAILBLAZERS MENTORING LTD,GB-CHC-1074453,1,60000,60000,60000,60000
THE SWITCHBACK INITIATIVE,GB-CHC-1125100,1,60000,60000,60000,60000
THE REVOLVING DOORS AGENCY,GB-CHC-1030846,1,95000,95000,95000,95000
THE REDBRIDGE RESPITE CARE ASSOCIATION,GB-CHC-1002873,2,22687,11343,12860,9827
THE REASONS WHY FOUNDATION COMMUNITY INTEREST COMPANY,GB-COH-08139339,1,64800,64800,64800,64800
THE KOESTLER TRUST,GB-CHC-1105759,1,100000,100000,100000,100000
THE JUNCTION FOUNDATION,GB-CHC-1125578,1,57376,57376,57376,57376
THE JUNCTION 42 FOUNDATION,GB-CHC-1149813,1,27666,27666,27666,27666
THE CRANFIELD TRUST,GB-CHC-800072,1,25000,25000,25000,25000
TEMPUS NOVO (MEANING NEW TIME),GB-CHC-1157079,1,75436,75436,75436,75436
TALBOT HOUSE SUPPORT CENTRE,GB-CHC-1132741,1,77500,77500,77500,77500
St. Columb's Park House,GB-CHC-NIC103557,1,56700,56700,56700,56700
SWITCH UP C.I.C.,GB-COH-08522643,1,57069,57069,57069,57069
SWAP (SAFE WELCOME AFTER PRISON),GB-CHC-1184712,1,58855,58855,58855,58855
SWANSEA CARERS' CENTRE,GB-CHC-1108865,1,59978,59978,59978,59978
SUSSEX PATHWAYS LIMITED,GB-CHC-1127086,1,60000,60000,60000,60000
STORYBOOK DADS,GB-CHC-1101208,1,70000,70000,70000,70000
ST HELENS CARERS CENTRE,GB-CHC-1089663,1,64500,64500,64500,64500
SPARK INSIDE,GB-CHC-1148420,2,185000,92500,105000,80000
SOUTHWARK CARERS,GB-CHC-1085300,1,92000,92000,92000,92000
SOUTHEND CARERS,GB-CHC-1093240,1,5850,5850,5850,5850
SOLIHULL CARERS CENTRE,GB-CHC-1092613,2,75000,37500,65000,10000
SIGNPOST STOCKPORT FOR CARERS,GB-CHC-1085727,3,67470,22490,38570,8900
SEFTON CARERS CENTRE,GB-CHC-1050808,1,60192,60192,60192,60192
SANDWELL YOUNG CARERS,GB-CHC-1081084,1,59960,59960,59960,59960
Renfrewshire Carers Centre,GB-SC-SC023986,1,85506,85506,85506,85506
ROCHDALE AFC FOOTBALL IN THE COMMUNITY TRUST,GB-CHC-1121850,1,60000,60000,60000,60000
RITE SOCIAL ENTERPRISES LTD,GB-COH-07748661,1,95000,95000,95000,95000
RECOOP,GB-CHC-1139233,1,75000,75000,75000,75000
"RE, SEXUAL, HARM, AWARENESS, PREVENTION AND EDUCATION (RESHAPE)",GB-CHC-1131916,1,80000,80000,80000,80000
Prison Arts Foundation,GB-NIC-101557,1,90000,90000,90000,90000
PROPS NORTH EAST,GB-CHC-1146582,1,94267,94267,94267,94267
"PROMAS, CARING FOR PEOPLE CIC",GB-COH-08556494,3,96717,32239,75000,7717
PRISON RADIO ASSOCIATION,GB-CHC-1114760,1,77156,77156,77156,77156
PLACE2BE,GB-CHC-1040756,1,60000,60000,60000,60000
PAWS FOR PROGRESS CIC,GB-COH-SC469108,1,50000,50000,50000,50000
Open Gates SCIO,GB-SC-SC042240,2,110000,55000,80000,30000
OSWIN PROJECTS,GB-CHC-1158065,1,52918,52918,52918,52918
OPEN LENS MEDIA CIC,GB-COH-08796303,1,55666,55666,55666,55666
ON THE OUT C.I.C.,GB-COH-10308451,1,72526,72526,72526,72526
North Argyll Carers' Centre Limited,GB-SC-SC040902,2,86700,43350,79000,7700
NEWCASTLE CARERS,GB-CHC-1145373,2,70000,35000,60000,10000
Merseyside Expanding Horizons,GB-CHC-2228600013z00002jF2M8,1,60000,60000,60000,60000
MYTIME,GB-CHC-297481,1,56000,56000,56000,56000
MORE THAN GRANDPARENTS,GB-CHC-1173253,1,10000,10000,10000,10000
MARGARET CAREY FOUNDATION LTD,GB-CHC-1136858,1,90000,90000,90000,90000
LIFTED,GB-CHC-1184747,2,19000,9500,10000,9000
LAGAN'S FOUNDATION,GB-CHC-1154208,3,100175,33391,80000,4175
Kinship Care Midlothian SCIO,GB-SC-SC045537,3,62373,20791,48329,6590
Kindred Advocacy,GB-CHC-SCO00264,1,7751,7751,7751,7751
KONNECT COMMUNITIES C.I.C.,GB-COH-08896465,1,60000,60000,60000,60000
INSIDEOUT SUPPORT WALES C.I.C.,GB-COH-11883189,1,3200,3200,3200,3200
INSIDE CONNECTIONS SUPPORT CIC,GB-COH-10929600,1,60000,60000,60000,60000
HOPELINKS LTD,GB-COH-10579658,1,9650,9650,9650,9650
HARROW CARERS,GB-CHC-1062149,2,140273,70136,83400,56873
GWASANAETH CYNNAL GOFALWYR (CARERS OUTREACH SERVICE),GB-CHC-1066262,3,94700,31566,75000,9700
GRANDPARENTS PLUS,GB-CHC-1093975,2,140000,70000,90000,50000
GLOUCESTERSHIRE YOUNG CARERS PROJECT,GB-CHC-1090289,1,60000,60000,60000,60000
GATESHEAD CARERS ASSOCIATION,GB-CHC-1118942,1,6783,6783,6783,6783
Freedom Unlimited Enterprises,GB-SC-SC047515,1,60000,60000,60000,60000
FROM SPRING HILL C.I.C.,GB-COH-08871353,1,45000,45000,45000,45000
FREEDOM BAKERY C.I.C.,GB-COH-SC502919,1,90000,90000,90000,90000
FINDING RHYTHMS,GB-CHC-1151872,1,40000,40000,40000,40000
FAMILY TREE (WIRRAL),GB-CHC-1090938,1,61000,61000,61000,61000
East Ayrshire Carers Centre,GB-CHC-SCO24914,1,105000,105000,105000,105000
EXPIA LIMITED,GB-CHC-1162405,1,69000,69000,69000,69000
DYNAMO SOCIAL ENTERPRISES LTD,GB-COH-NI622905,1,70606,70606,70606,70606
Caring Breaks Ltd,GB-NIC-103342,2,104917,52458,102367,2550
Carers Trust Hillingdon,GB-CHC-1082297,2,69316,34658,60000,9316
Carers Plus Yorkshire Ltd,GB-CHC-1046228,2,88942,44471,79634,9308
Carers Link East Dunbartonshire,GB-CHC-SCO034447,1,4190,4190,4190,4190
Carers Forum Stirling Area t/a Stirling Carers Centre,GB-CHC-SCO20213,1,7901,7901,7901,7901
CUMBRIA CROSSROADS LIMITED,GB-CHC-1064366,1,50000,50000,50000,50000
CROSSROADS IN EAST LANCASHIRE LIMITED,GB-CHC-1064511,1,67599,67599,67599,67599
CROSSROADS CARING FOR CARERS WOKINGHAM LIMITED,GB-CHC-1128216,1,80000,80000,80000,80000
CREDU SUPPORTING YOUNG AND ADULT CARERS LIMITED,GB-CHC-1103712,2,159895,79947,95000,64895
CREATIVE CARERS C.I.C.,GB-COH-08482778,2,100000,50000,70000,30000
COMMUNITY CHAPLAINCY ASSOCIATION,GB-CHC-1135561,1,70000,70000,70000,70000
CODE 4000 UK CIC,GB-COH-10377312,1,80000,80000,80000,80000
CLEAN SHEET,GB-CHC-1154034,1,60000,60000,60000,60000
CLEAN BREAK THEATRE COMPANY,GB-CHC-1017560,1,85000,85000,85000,85000
CIRCLES SOUTH WEST,GB-CHC-1138726,1,77805,77805,77805,77805
CIRCLES OF SUPPORT AND ACCOUNTABILITY,GB-CHC-1122641,1,70000,70000,70000,70000
CHOOSE LIFE THE PRISONERS INITIATIVE,GB-CHC-1143820,1,51291,51291,51291,51291
CHESTER GREEN WOMENS INSTITUTE,GB-CHC-1033781,2,80000,40000,70000,10000
CATZERO,GB-CHC-1138124,1,60000,60000,60000,60000
CARERS VOICE NORFOLK AND WAVENEY,GB-CHC-1162438,1,9990,9990,9990,9990
CARERS UK,GB-CHC-246329,1,80000,80000,80000,80000
CARERS TRUST,GB-CHC-1145181,1,120000,120000,120000,120000
CARERS TRUST TYNE & WEAR,GB-CHC-1059917,1,63610,63610,63610,63610
CARERS TOGETHER IN HAMPSHIRE,GB-CHC-1051879,2,27580,13790,18000,9580
CARERS SUPPORT MERTON,GB-CHC-1085761,3,39433,13144,23109,6324
CARERS MILTON KEYNES,GB-CHC-1116804,1,62748,62748,62748,62748
CARERS LINK - LANCASHIRE,GB-CHC-1156275,1,80000,80000,80000,80000
CARERS CENTRE SA LTD,GB-CHC-1063485,1,46788,46788,46788,46788
CARER SUPPORT WILTSHIRE,GB-CHC-1092762,1,80000,80000,80000,80000
CAP ENTERPRISE (KENT) CIC,GB-COH-07840824,1,80000,80000,80000,80000
Bridges Project,GB-SC-SC036976,1,63382,63382,63382,63382
BRITANNIA ENTERPRISES NORWICH C.I.C.,GB-COH-08809572,1,70000,70000,70000,70000
BRIDGEND CARERS CENTRE,GB-CHC-1125921,2,89800,44900,80000,9800
BRENT CARERS CENTRE,GB-CHC-1066691,1,63899,63899,63899,63899
BLACKPOOL CARERS CENTRE LIMITED,GB-CHC-1114558,1,104067,104067,104067,104067
BLACKBURN WITH DARWEN CARERS SERVICE LTD,GB-CHC-1120110,1,5000,5000,5000,5000
BATH AND NORTH EAST SOMERSET CARERS CENTRE,GB-CHC-1060080,1,71657,71657,71657,71657
BACK ON TRACK MANCHESTER LTD,GB-CHC-1017467,1,90000,90000,90000,90000
Angus Carers Association,GB-CHC-SCO 26O52,1,60000,60000,60000,60000
AL-HURRAYA,GB-CHC-1167038,1,59042,59042,59042,59042
ACTION FOR FAMILY CARERS,GB-CHC-1127164,1,8800,8800,8800,8800
ABANDOFBROTHERS,GB-CHC-1122852,1,60000,60000,60000,60000
3 PILLARS PROJECT CIO,GB-CHC-1178703,1,60000,60000,60000,60000
