﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Wormley and Turnford,360G-LocalTrust-BigLocalArea_053,1,1149250,1149250,1149250,1149250
Wormholt and White City,360G-LocalTrust-BigLocalArea_009,1,1159250,1159250,1159250,1159250
Worle,360G-LocalTrust-BigLocalArea_086,1,1149250,1149250,1149250,1149250
World's End Estate and Lots Road area,360G-LocalTrust-BigLocalArea_112,1,1149250,1149250,1149250,1149250
Woolavington and Puriton Villages Together,360G-LocalTrust-BigLocalArea_138,1,1149250,1149250,1149250,1149250
Woodlands Speaks,360G-LocalTrust-BigLocalArea_047,1,1159250,1159250,1159250,1159250
Withernsea,360G-LocalTrust-BigLocalArea_147,1,1149250,1149250,1149250,1149250
Winterton,360G-LocalTrust-BigLocalArea_049,1,1159250,1159250,1159250,1159250
Windmill Hill,360G-LocalTrust-BigLocalArea_074,1,1149250,1149250,1149250,1149250
William Morris,360G-LocalTrust-BigLocalArea_016,1,1159250,1159250,1159250,1159250
Whitley,360G-LocalTrust-BigLocalArea_133,1,1149250,1149250,1149250,1149250
Whitley Bay,360G-LocalTrust-BigLocalArea_068,1,1149250,1149250,1149250,1149250
Whitleigh,360G-LocalTrust-BigLocalArea_085,1,1149250,1149250,1149250,1149250
Westfield Estate,360G-LocalTrust-BigLocalArea_149,1,1149250,1149250,1149250,1149250
"West End, Morecambe",360G-LocalTrust-BigLocalArea_121,1,1149250,1149250,1149250,1149250
Wembley Central,360G-LocalTrust-BigLocalArea_109,1,1149250,1149250,1149250,1149250
Welsh House Farm,360G-LocalTrust-BigLocalArea_139,1,1149250,1149250,1149250,1149250
Wecock Farm,360G-LocalTrust-BigLocalArea_132,1,1149250,1149250,1149250,1149250
Warwick Ahead,360G-LocalTrust-BigLocalArea_050,1,1159250,1159250,1159250,1159250
Warsop Parish,360G-LocalTrust-BigLocalArea_007,1,1159250,1159250,1159250,1159250
Wargrave,360G-LocalTrust-BigLocalArea_124,1,1149250,1149250,1149250,1149250
Toothill,360G-LocalTrust-BigLocalArea_037,1,1159250,1159250,1159250,1159250
Tonge with the Haulgh,360G-LocalTrust-BigLocalArea_072,1,1149250,1149250,1149250,1149250
Thurnscoe,360G-LocalTrust-BigLocalArea_045,1,1159250,1159250,1159250,1159250
Thurcroft,360G-LocalTrust-BigLocalArea_096,1,1149250,1149250,1149250,1149250
"Three Parishes - Gobowen, St Martins and Weston Rhyn",360G-LocalTrust-BigLocalArea_039,1,1159250,1159250,1159250,1159250
Tang Hall,360G-LocalTrust-BigLocalArea_150,1,1149250,1149250,1149250,1149250
Stoke North,360G-LocalTrust-BigLocalArea_040,1,1159250,1159250,1159250,1159250
St Peter's and the Moors,360G-LocalTrust-BigLocalArea_136,1,1149250,1149250,1149250,1149250
St Oswald and Netherton (L30 Million Project),360G-LocalTrust-BigLocalArea_077,1,1149250,1149250,1149250,1149250
St Matthew's Estate,360G-LocalTrust-BigLocalArea_058,1,1149250,1149250,1149250,1149250
St James Street Area,360G-LocalTrust-BigLocalArea_115,1,1149250,1149250,1149250,1149250
South Bermondsey,360G-LocalTrust-BigLocalArea_011,1,1159250,1159250,1159250,1159250
Sompting,360G-LocalTrust-BigLocalArea_129,1,1149250,1149250,1149250,1149250
Somers Town,360G-LocalTrust-BigLocalArea_110,1,1149250,1149250,1149250,1149250
Slade Green,360G-LocalTrust-BigLocalArea_059,1,1149250,1149250,1149250,1149250
Shadsworth with Whitebirk,360G-LocalTrust-BigLocalArea_023,1,1159250,1159250,1159250,1159250
Selby Town,360G-LocalTrust-BigLocalArea_148,1,1149250,1149250,1149250,1149250
Scotlands and Bushbury Hill,360G-LocalTrust-BigLocalArea_094,1,1149250,1149250,1149250,1149250
Sale West,360G-LocalTrust-BigLocalArea_126,1,1149250,1149250,1149250,1149250
Rudheath and Witton,360G-LocalTrust-BigLocalArea_024,1,1159250,1159250,1159250,1159250
Roseworth Ward,360G-LocalTrust-BigLocalArea_119,1,1149250,1149250,1149250,1149250
Riverside Community,360G-LocalTrust-BigLocalArea_107,1,1149250,1149250,1149250,1149250
Ridge Hill,360G-LocalTrust-BigLocalArea_078,1,1149250,1149250,1149250,1149250
Ravensthorpe and Westwood,360G-LocalTrust-BigLocalArea_052,1,1149250,1149250,1149250,1149250
Rastrick,360G-LocalTrust-BigLocalArea_100,1,1149250,1149250,1149250,1149250
Ramsey,360G-LocalTrust-BigLocalArea_004,1,1159250,1159250,1159250,1159250
Radstock and Westfield,360G-LocalTrust-BigLocalArea_038,1,1159250,1159250,1159250,1159250
Prospect Estate,360G-LocalTrust-BigLocalArea_079,1,1149250,1149250,1149250,1149250
Podsmead,360G-LocalTrust-BigLocalArea_087,1,1149250,1149250,1149250,1149250
Plaistow South,360G-LocalTrust-BigLocalArea_113,1,1149250,1149250,1149250,1149250
People's Empowerment Alliance of Custom House (PEACH),360G-LocalTrust-BigLocalArea_012,1,1159250,1159250,1159250,1159250
Peabody Avenue and Churchill Gardens Estate (Big Local SW1),360G-LocalTrust-BigLocalArea_116,1,1149250,1149250,1149250,1149250
Par Bay,360G-LocalTrust-BigLocalArea_035,1,1159250,1159250,1159250,1159250
Palfrey,360G-LocalTrust-BigLocalArea_144,1,1149250,1149250,1149250,1149250
Northwood,360G-LocalTrust-BigLocalArea_025,1,1159250,1159250,1159250,1159250
Northfleet North,360G-LocalTrust-BigLocalArea_034,1,1159250,1159250,1159250,1159250
North West Ipswich,360G-LocalTrust-BigLocalArea_002,1,1159250,1159250,1159250,1159250
North Ormesby,360G-LocalTrust-BigLocalArea_117,1,1149250,1149250,1149250,1149250
North Meets South,360G-LocalTrust-BigLocalArea_066,1,1149250,1149250,1149250,1149250
North East Hastings,360G-LocalTrust-BigLocalArea_081,1,1149250,1149250,1149250,1149250
North Cleethorpes,360G-LocalTrust-BigLocalArea_098,1,1149250,1149250,1149250,1149250
North Brixton,360G-LocalTrust-BigLocalArea_010,1,1159250,1159250,1159250,1159250
Noel Park Estate,360G-LocalTrust-BigLocalArea_064,1,1149250,1149250,1149250,1149250
"Newington, Ramsgate",360G-LocalTrust-BigLocalArea_134,1,1149250,1149250,1149250,1149250
Mottingham,360G-LocalTrust-BigLocalArea_015,1,1159250,1159250,1159250,1159250
Mossley,360G-LocalTrust-BigLocalArea_093,1,1149250,1149250,1149250,1149250
Marsh and Micklefield,360G-LocalTrust-BigLocalArea_030,1,1159250,1159250,1159250,1159250
"Mablethorpe, Trusthorpe and Sutton on Sea (Coastal Communities Challenge)",360G-LocalTrust-BigLocalArea_008,1,1159250,1159250,1159250,1159250
London Road area of Broad Green,360G-LocalTrust-BigLocalArea_060,1,1149250,1149250,1149250,1149250
Littlemoor,360G-LocalTrust-BigLocalArea_036,1,1159250,1159250,1159250,1159250
Little Hulton,360G-LocalTrust-BigLocalArea_028,1,1159250,1159250,1159250,1159250
Leigh West,360G-LocalTrust-BigLocalArea_029,1,1159250,1159250,1159250,1159250
Leecliffe (Leeming and Aycliffe),360G-LocalTrust-BigLocalArea_003,1,1159250,1159250,1159250,1159250
Lawrence Weston,360G-LocalTrust-BigLocalArea_135,1,1149250,1149250,1149250,1149250
Latch Ford,360G-LocalTrust-BigLocalArea_127,1,1149250,1149250,1149250,1149250
"Langold, Costhorpe and Carlton",360G-LocalTrust-BigLocalArea_057,1,1149250,1149250,1149250,1149250
Kirkholt,360G-LocalTrust-BigLocalArea_123,1,1149250,1149250,1149250,1149250
Kirk Hallam,360G-LocalTrust-BigLocalArea_103,1,1149250,1149250,1149250,1149250
Kingswood and Hazel Leys,360G-LocalTrust-BigLocalArea_056,1,1149250,1149250,1149250,1149250
Kingsbrook and Cauldwell,360G-LocalTrust-BigLocalArea_001,1,1159250,1159250,1159250,1159250
Keighley Valley,360G-LocalTrust-BigLocalArea_146,1,1149250,1149250,1149250,1149250
Inner East Preston,360G-LocalTrust-BigLocalArea_122,1,1149250,1149250,1149250,1149250
"Horsefair, Broadwaters and Greenhill (Big Local DY10)",360G-LocalTrust-BigLocalArea_044,1,1159250,1159250,1159250,1159250
Hill Top and Caldwell,360G-LocalTrust-BigLocalArea_090,1,1149250,1149250,1149250,1149250
Heston West,360G-LocalTrust-BigLocalArea_017,1,1159250,1159250,1159250,1159250
Heath Big Local,360G-LocalTrust-BigLocalArea_140,1,1149250,1149250,1149250,1149250
Heart of Sidley,360G-LocalTrust-BigLocalArea_082,1,1149250,1149250,1149250,1149250
Heart of Pitsea,360G-LocalTrust-BigLocalArea_054,1,1149250,1149250,1149250,1149250
"Hawksworth Wood Estate, the Abbeydales and the Vespers (HAVA)",360G-LocalTrust-BigLocalArea_099,1,1149250,1149250,1149250,1149250
Hateley Cross (Hateley Heath and Stone Cross),360G-LocalTrust-BigLocalArea_142,1,1149250,1149250,1149250,1149250
"Harefield, Midanbury and Townhill Park (Big Local SO18)",360G-LocalTrust-BigLocalArea_032,1,1159250,1159250,1159250,1159250
"Hanwell, Copley Close",360G-LocalTrust-BigLocalArea_062,1,1149250,1149250,1149250,1149250
Hackney Wick,360G-LocalTrust-BigLocalArea_013,1,1159250,1159250,1159250,1159250
Growing Together (Northampton East),360G-LocalTrust-BigLocalArea_006,1,1159250,1159250,1159250,1159250
Greenmoor,360G-LocalTrust-BigLocalArea_097,1,1149250,1149250,1149250,1149250
Greatfield,360G-LocalTrust-BigLocalArea_048,1,1159250,1159250,1159250,1159250
Grassland and Hasmoor,360G-LocalTrust-BigLocalArea_104,1,1149250,1149250,1149250,1149250
Grange,360G-LocalTrust-BigLocalArea_108,1,1149250,1149250,1149250,1149250
Grace Mary to Lion Farm,360G-LocalTrust-BigLocalArea_042,1,1159250,1159250,1159250,1159250
Goldthorpe with Bolton-on-Dearne,360G-LocalTrust-BigLocalArea_145,1,1149250,1149250,1149250,1149250
Gaunless Gateway,360G-LocalTrust-BigLocalArea_019,1,1159250,1159250,1159250,1159250
Gateshead,360G-LocalTrust-BigLocalArea_018,1,1159250,1159250,1159250,1159250
Gannow,360G-LocalTrust-BigLocalArea_073,1,1149250,1149250,1149250,1149250
Fratton,360G-LocalTrust-BigLocalArea_031,1,1159250,1159250,1159250,1159250
Firs and Bromford,360G-LocalTrust-BigLocalArea_043,1,1159250,1159250,1159250,1159250
Farley Hill,360G-LocalTrust-BigLocalArea_105,1,1149250,1149250,1149250,1149250
Ewanrigg,360G-LocalTrust-BigLocalArea_021,1,1159250,1159250,1159250,1159250
Elthorne Estates,360G-LocalTrust-BigLocalArea_111,1,1149250,1149250,1149250,1149250
"Elmton, Creswell and Hodthorpe",360G-LocalTrust-BigLocalArea_101,1,1149250,1149250,1149250,1149250
Eastern Sheppey,360G-LocalTrust-BigLocalArea_083,1,1149250,1149250,1149250,1149250
East Coseley,360G-LocalTrust-BigLocalArea_041,1,1159250,1159250,1159250,1159250
East Cleveland Villages,360G-LocalTrust-BigLocalArea_020,1,1159250,1159250,1159250,1159250
Dyke House,360G-LocalTrust-BigLocalArea_069,1,1149250,1149250,1149250,1149250
Dover Town,360G-LocalTrust-BigLocalArea_130,1,1149250,1149250,1149250,1149250
Distington,360G-LocalTrust-BigLocalArea_120,1,1149250,1149250,1149250,1149250
Dewsbury Moor,360G-LocalTrust-BigLocalArea_046,1,1159250,1159250,1159250,1159250
Devonshire West,360G-LocalTrust-BigLocalArea_131,1,1149250,1149250,1149250,1149250
Dartford,360G-LocalTrust-BigLocalArea_033,1,1159250,1159250,1159250,1159250
Conniburrow,360G-LocalTrust-BigLocalArea_080,1,1149250,1149250,1149250,1149250
Collyhurst,360G-LocalTrust-BigLocalArea_075,1,1149250,1149250,1149250,1149250
Clubmoor,360G-LocalTrust-BigLocalArea_026,1,1159250,1159250,1159250,1159250
"Clarksfield, Greenacres and Littlemoor",360G-LocalTrust-BigLocalArea_027,1,1159250,1159250,1159250,1159250
"Clapham Junction, West Battersea (Big Local SW11)",360G-LocalTrust-BigLocalArea_061,1,1149250,1149250,1149250,1149250
Church Hill,360G-LocalTrust-BigLocalArea_091,1,1149250,1149250,1149250,1149250
Chinbrook Estate,360G-LocalTrust-BigLocalArea_065,1,1149250,1149250,1149250,1149250
Central Jarrow,360G-LocalTrust-BigLocalArea_067,1,1149250,1149250,1149250,1149250
Central Boston,360G-LocalTrust-BigLocalArea_102,1,1149250,1149250,1149250,1149250
Catton Grove,360G-LocalTrust-BigLocalArea_106,1,1149250,1149250,1149250,1149250
"Cars Area, Smith's Wood, Solihull",360G-LocalTrust-BigLocalArea_143,1,1149250,1149250,1149250,1149250
Canvey’s Big Local £1 million,360G-LocalTrust-BigLocalArea_051,1,1149250,1149250,1149250,1149250
"CELL - Lynemouth, Cresswell, Ellington and Linton",360G-LocalTrust-BigLocalArea_118,1,1149250,1149250,1149250,1149250
Brookside,360G-LocalTrust-BigLocalArea_092,1,1149250,1149250,1149250,1149250
Brinnington,360G-LocalTrust-BigLocalArea_125,1,1149250,1149250,1149250,1149250
Brereton,360G-LocalTrust-BigLocalArea_089,1,1149250,1149250,1149250,1149250
Bradley,360G-LocalTrust-BigLocalArea_076,1,1149250,1149250,1149250,1149250
Bourne Estate,360G-LocalTrust-BigLocalArea_137,1,1149250,1149250,1149250,1149250
Bountagu (Bounces-Montagu),360G-LocalTrust-BigLocalArea_063,1,1149250,1149250,1149250,1149250
Blackpool Revoe,360G-LocalTrust-BigLocalArea_071,1,1149250,1149250,1149250,1149250
Birchwood,360G-LocalTrust-BigLocalArea_055,1,1149250,1149250,1149250,1149250
Birchfield,360G-LocalTrust-BigLocalArea_088,1,1149250,1149250,1149250,1149250
"Beechwood, Ballantyne and Bidston Village",360G-LocalTrust-BigLocalArea_128,1,1149250,1149250,1149250,1149250
Barrowcliff,360G-LocalTrust-BigLocalArea_095,1,1149250,1149250,1149250,1149250
Barrow Island,360G-LocalTrust-BigLocalArea_022,1,1159250,1159250,1159250,1159250
Barnfield,360G-LocalTrust-BigLocalArea_014,1,1159250,1159250,1159250,1159250
"Arches Local (Central Chatham, Luton Arches)",360G-LocalTrust-BigLocalArea_084,1,1149250,1149250,1149250,1149250
"Ansley Village, New Arley and OId Arley (Leys Millionnaires)",360G-LocalTrust-BigLocalArea_141,1,1149250,1149250,1149250,1149250
Allenton,360G-LocalTrust-BigLocalArea_005,1,1159250,1159250,1159250,1159250
Aberfeldy,360G-LocalTrust-BigLocalArea_114,1,1149250,1149250,1149250,1149250
3 Together,360G-LocalTrust-BigLocalArea_070,1,1149250,1149250,1149250,1149250
