﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
VISIONARY - LINKING LOCAL SIGHT LOSS CHARITIES,GB-CHC-1135360,1,19815,19815,19815,19815
VISION CARE FOR HOMELESS PEOPLE,GB-CHC-1118076,1,10000,10000,10000,10000
VISION ABILITY CIC,GB-COH-13356673,2,19000,9500,10000,9000
Time and Talents Association,360G-VisionFdn-ORG:Time_and_Talents_Association,3,26750,8916,16000,4750
The Amber Trust,360G-VisionFdn-ORG:The_Amber_Trust,2,23560,11780,13560,10000
TIME BANKS UK,GB-CHC-1101204,1,16000,16000,16000,16000
THE ROYAL SOCIETY FOR BLIND CHILDREN,GB-CHC-307892,3,126270,42090,48820,30000
THE ROYAL SCHOOL FOR THE BLIND,GB-CHC-255913,5,344800,68960,180000,20000
THE ROYAL NATIONAL INSTITUTE OF BLIND PEOPLE,GB-CHC-226227,3,74261,24753,45000,10000
THE PHOTOGRAPHERS' GALLERY LTD,GB-CHC-262548,1,5800,5800,5800,5800
THE MIDDLESEX ASSOCIATION FOR THE BLIND,GB-CHC-207007,5,222360,44472,126000,5000
THE MACULAR DISEASE SOCIETY,GB-CHC-1001198,1,9990,9990,9990,9990
THE LIVING PAINTINGS TRUST,GB-CHC-1049103,1,10000,10000,10000,10000
THE KINGSTON UPON THAMES ASSOCIATION FOR THE BLIND,GB-CHC-249295,4,127400,31850,90000,5000
THE GRAEAE THEATRE COMPANY LIMITED,GB-CHC-284589,1,9375,9375,9375,9375
THE CHANGE FOUNDATION,GB-CHC-1046047,1,15000,15000,15000,15000
Solace Women's Aid,GB-CHC-1082450,1,49968,49968,49968,49968
Sense UK,360G-VisionFdn-ORG:Sense_UK,1,15000,15000,15000,15000
SUTTON VISION,GB-CHC-1092429,6,171523,28587,90000,5000
SURREY ASSOCIATION FOR VISUAL IMPAIRMENT,GB-CHC-1121949,6,140890,23481,90000,3490
SAFELIVES,GB-CHC-1106864,1,49674,49674,49674,49674
REFUGE,GB-CHC-277424,1,43977,43977,43977,43977
QUEENS CRESCENT COMMUNITY ASSOCIATION,GB-CHC-1096655,1,20000,20000,20000,20000
Polka Children's Theatre Ltd,360G-VisionFdn-ORG:Polka_Children's_Theatre_Ltd,1,8500,8500,8500,8500
PARENTAL EDUCATION GROWTH SUPPORT CIC,GB-COH-12315481,1,5000,5000,5000,5000
One Place East,360G-VisionFdn-ORG:One_Place_East,1,3940,3940,3940,3940
METRO SPORTS AND SOCIAL CLUB OF VISION IMPAIRED PEOPLE,GB-CHC-1158098,2,68837,34418,43890,24947
MERTON VOLUNTARY ASSOCIATION FOR THE BLIND,GB-CHC-1075388,2,112400,56200,90000,22400
MERTON SPORTS AND SOCIAL CLUB FOR VISUALLY IMPAIRED PEOPLE,GB-CHC-283843,1,1700,1700,1700,1700
Lunch Club + 4 The Blind,360G-VisionFdn-ORG:Lunch_Club_+_4_The_Blind,3,11000,3666,5000,3000
LOOK NATIONAL FEDERATION OF FAMILIES WITH VISUALLY IMPAIRED CHILDREN,GB-CHC-1140471,4,74850,18712,30000,10000
LONDON VISION,GB-CHC-1183741,1,8890,8890,8890,8890
KENT ASSOCIATION FOR THE BLIND,GB-CHC-1062354,4,31680,7920,10000,4480
JEWISH CARE,GB-CHC-802559,1,6000,6000,6000,6000
Isle of Wight Society for the Blind,360G-VisionFdn-ORG:Isle_of_Wight_Society_for_the_Blind,1,9375,9375,9375,9375
INTERGENERATIONAL MUSIC MAKING CIC,GB-COH-11596360,1,7000,7000,7000,7000
Go Live Theatre Projects,GB-CHC-1053434,1,6000,6000,6000,6000
EXTANT,GB-CHC-1108728,4,36901,9225,16950,5000
DISABILITY ADVICE SERVICE LAMBETH,GB-CHC-1087399,2,54976,27488,49979,4997
DEAFBLIND UK,GB-CHC-802976,2,57424,28712,49924,7500
Camden Disability Action,360G-VisionFdn-ORG:Camden_Disability_Action,1,30000,30000,30000,30000
CROYDON VOLUNTARY ASSOCIATION FOR THE BLIND,GB-CHC-1165086,4,168220,42055,90000,6000
CLARITY - EMPLOYMENT FOR BLIND PEOPLE,GB-CHC-210794,1,23520,23520,23520,23520
Berkshire Vision,360G-VisionFdn-ORG:Berkshire_Vision,1,10000,10000,10000,10000
BROMLEY AND DISTRICT TALKING NEWSPAPER ASSOCIATION,GB-CHC-268490,1,2898,2898,2898,2898
BLINDAID,GB-CHC-262119,3,244800,81600,180000,20000
BLIND VETERANS UK,GB-CHC-216227,1,50000,50000,50000,50000
BLIND IN BUSINESS TRUST,GB-CHC-1011957,6,90000,15000,35000,5000
BEACON CENTRE FOR THE BLIND,GB-CHC-216092,1,16394,16394,16394,16394
BALUJI MUSIC FOUNDATION LIMITED,GB-CHC-1130985,4,64693,16173,24405,6000
AMY AND FRIENDS,GB-CHC-1119746,2,19755,9877,9965,9790
4Sight Vision Support,360G-VisionFdn-ORG:4Sight_Vision_Support,1,10000,10000,10000,10000
