﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Young Futures,360G-abscharitablefund-org-37789,1,32500,32500,32500,32500
Women Asylum Seekers Together,360G-abscharitablefund-org-44029,1,10000,10000,10000,10000
Wiener Holocaust Library,360G-abscharitablefund-org-43275,2,30000,15000,20000,10000
WORK RIGHTS CENTRE (WORC),GB-CHC-1165419,2,43100,21550,33100,10000
WATERLOO COMMUNITY COUNSELLING,GB-CHC-1045444,1,30000,30000,30000,30000
Thousand Currents,360G-abscharitablefund-org-44839,1,25000,25000,25000,25000
The Abraham Initiatives,GB-CHC-1119571,2,25000,12500,15000,10000
Tech2Peace,360G-abscharitablefund-org-44838,1,10000,10000,10000,10000
TURKEY MOZAIK FOUNDATION,GB-CHC-1174968,1,20000,20000,20000,20000
THE UNITY PROJECT (TUP),GB-CHC-1191462,1,30000,30000,30000,30000
THE SHAKESPEARE GLOBE TRUST,GB-CHC-266916,1,20000,20000,20000,20000
THE SALMON YOUTH CENTRE IN BERMONDSEY,GB-CHC-278979,1,45000,45000,45000,45000
THE SAINSBURY ARCHIVE,GB-CHC-1096454,2,20000,10000,10000,10000
THE REFUGEE AND MIGRANT CENTRE LIMITED,GB-CHC-1104779,3,63430,21143,33000,430
THE NORTH OF ENGLAND REFUGEE SERVICE LIMITED,GB-CHC-1091200,1,30000,30000,30000,30000
THE LINKING NETWORK,GB-CHC-1163901,1,40000,40000,40000,40000
THE COUNCIL OF CHRISTIANS AND JEWS,GB-CHC-238005,2,20000,10000,10000,10000
THE CANON COLLINS EDUCATIONAL TRUST FOR SOUTHERN AFRICA,GB-CHC-288641,1,24000,24000,24000,24000
THE ADVOCACY ACADEMY,GB-CHC-1161785,2,41000,20500,21000,20000
Success Capital Organisation,360G-abscharitablefund-org-44959,1,10000,10000,10000,10000
Southwark Group of Tenants Organisation (SGTO),360G-abscharitablefund-org-44841,1,30000,30000,30000,30000
Solutions Not Sides,360G-abscharitablefund-org-42832,1,40000,40000,40000,40000
Social Innovation Partnership (TSIP),360G-abscharitablefund-org-36991,1,15000,15000,15000,15000
School Home Support,360G-abscharitablefund-org-44840,1,10000,10000,10000,10000
STAR (STUDENT ACTION FOR REFUGEES),GB-CHC-1079042,2,50000,25000,35000,15000
SOUTHWARK REFUGEE COMMUNITIES FORUM,GB-CHC-1132229,1,30000,30000,30000,30000
SOUTHSIDE YOUNG LEADERS ACADEMY,GB-CHC-1121717,1,10000,10000,10000,10000
SOLUTIONS NOT SIDES,GB-CHC-1183651,2,70000,35000,40000,30000
SOCIAL WORKERS WITHOUT BORDERS,GB-CHC-1174000,1,49650,49650,49650,49650
Refugee Women Connect,GB-CHC-1113574,1,10000,10000,10000,10000
ROOM TO HEAL,GB-CHC-1128857,1,20000,20000,20000,20000
RAPAR (REFUGEE AND ASYLUM SEEKER PARTICIPATORY ACTION RESEARCH),GB-CHC-1095961,1,10000,10000,10000,10000
Phoenix Arch School - formerly Vernon House School,360G-abscharitablefund-org-5449,1,4500,4500,4500,4500
PRISM THE GIFT FUND,GB-CHC-1099682,1,5000,5000,5000,5000
PEACE DIRECT,GB-CHC-327947,1,30000,30000,30000,30000
Network of Youth for Sustainable Initiative,360G-abscharitablefund-org-45222,1,10000,10000,10000,10000
NOMAD - NATIONS OF MIGRATION AWAKENING THE DIASPORA,GB-CHC-1168763,2,53100,26550,33100,20000
NEW ISRAEL FUND,GB-CHC-1060081,2,80000,40000,60000,20000
Migrant Centre NI,360G-abscharitablefund-org-45216,1,20000,20000,20000,20000
MIDDLESBROUGH ST. GEORGIES ETHIOPIAN ORTHODOX TEWHIDO CHURCH,GB-CHC-1207231,1,7000,7000,7000,7000
KENTISH TOWN CITY FARM LIMITED,GB-CHC-294797,1,25500,25500,25500,25500
JustRight Scotland,360G-abscharitablefund-org-44833,1,7500,7500,7500,7500
Individual,360G-abscharitablefund-org-43276,2,45000,22500,25000,20000
Individual,360G-abscharitablefund-org-43274,2,29825,14912,24825,5000
Imperial War Museum,360G-abscharitablefund-org-4368,1,10000,10000,10000,10000
Impact Law for Social Justice,360G-abscharitablefund-org-44322,1,10000,10000,10000,10000
GLOBAL GREENGRANTS FUND UK,GB-CHC-1151527,1,50000,50000,50000,50000
Future Men,GB-CHC-1102451,2,40000,20000,30000,10000
Fund for Global Human Rights,360G-abscharitablefund-org-45223,1,20000,20000,20000,20000
FOOTBALL JOURNEYS,GB-CHC-1152450,1,15000,15000,15000,15000
Ethnic Minorities Law Centre,360G-abscharitablefund-org-44324,1,10000,10000,10000,10000
ERITREAN COMMUNITY CENTRE,GB-CHC-1134326,1,33100,33100,33100,33100
Dream Believe Achieve (DBA) CIC,360G-abscharitablefund-org-44764,2,54650,27325,49650,5000
DASH (DESTITUTE ASYLUM SEEKERS HUDDERSFIELD),GB-CHC-1181825,1,15000,15000,15000,15000
Coventry Asylum and Refugee Action Group,360G-abscharitablefund-org-44026,1,10000,10000,10000,10000
Council for At Risk Academics (CARA),360G-abscharitablefund-org-32892,1,15500,15500,15500,15500
Community InfoSource,GB-SC-049135,2,40000,20000,30000,10000
Clearview Research Ltd,GB-COH-09587075,1,42000,42000,42000,42000
City Bridge Foundation,GB-CHC-1035628,1,70000,70000,70000,70000
COMMUNITY SOUTHWARK,GB-CHC-1105835,2,15000,7500,10000,5000
CIVIC POWER FUND,GB-CHC-1203784,1,33100,33100,33100,33100
Baobab Centre for Young Survivors in Exile,360G-abscharitablefund-org-28933,1,20000,20000,20000,20000
BRITISH LIMBLESS EX-SERVICEMEN'S ASSOCIATION MERSEYSIDE BRANCH,GB-CHC-229062,1,5000,5000,5000,5000
BLUE ELEPHANT THEATRE LIMITED,GB-CHC-1077161,1,30000,30000,30000,30000
BETH SHALOM LIMITED,GB-CHC-509022,1,5000,5000,5000,5000
BERMONDSEY ARTISTS' GROUP,GB-CHC-1073851,1,24857,24857,24857,24857
BEDE HOUSE ASSOCIATION,GB-CHC-303199,2,25000,12500,15000,10000
BAIL FOR IMMIGRATION DETAINEES ( BID ),GB-CHC-1077187,1,30000,30000,30000,30000
Ashden Climate Solutions,GB-CHC-1104153,4,100500,25125,50000,3000
All African Women's Group,360G-abscharitablefund-org-43690,2,46500,23250,31500,15000
Adeso African Development Solutions,360G-abscharitablefund-org-42903,1,5000,5000,5000,5000
ANGLO-ISRAEL ASSOCIATION,GB-CHC-313523,1,5000,5000,5000,5000
AFGHAN BRISTOL COMMUNITY LIMITED,GB-COH-14322675,1,10000,10000,10000,10000
ACTIONAID,GB-CHC-274467,1,30000,30000,30000,30000
