﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YOUNG BRISTOL,GB-CHC-301681,1,20000,20000,20000,20000
Woodlands Community Development Trust,GB-SC-SC008741,1,25000,25000,25000,25000
WINDMILL HILL CITY FARM LIMITED,GB-CHC-277287,1,20000,20000,20000,20000
WAYCROFT MULTI ACADEMY TRUST,GB-COH-07683980,1,3000,3000,3000,3000
The Urban Roots Initiative,GB-SC-SC040647,1,25000,25000,25000,25000
The Rock Trust,GB-SC-SC018708,2,266915,133457,247680,19235
The Literacy Pirates Limited,GB-CHC-1145115,1,20000,20000,20000,20000
The Children's Wood,GB-SC-SCIO45378,1,25000,25000,25000,25000
Tales Toolkit Ltd,GB-COH-09013867,1,80000,80000,80000,80000
TRANSITION BATH LIMITED,GB-CHC-1139853,1,5000,5000,5000,5000
THE MATTHEW TREE PROJECT,GB-CHC-1146401,1,20000,20000,20000,20000
THE BRISTOL CLIFTON AND WEST OF ENGLAND ZOOLOGICAL SOCIETY LIMITED,GB-CHC-1104986,1,20000,20000,20000,20000
THE BENJAMIN FOUNDATION,GB-CHC-1124936,3,357329,119109,229263,22641
THE BEAM FOUNDATION,GB-CHC-1181864,1,20000,20000,20000,20000
Students Organising for Sustainability,"GB-CHC-1184011
",1,348850,348850,348850,348850
St Pius X RC Primary School,GB-EDU-109252,1,11556,11556,11556,11556
Square Food Foundation,GB-CHC1173323,1,20000,20000,20000,20000
SiMY Community Development,GB-SC-043184,1,25000,25000,25000,25000
ST WERBURGHS CITY FARM,GB-CHC-297091,1,20000,20000,20000,20000
ST BASIL'S,GB-CHC-1080154,1,82722,82722,82722,82722
SQUARE FOOD FOUNDATION,GB-CHC-1173323,2,45000,22500,25000,20000
SPITALFIELDS FARM ASSOCIATION LIMITED,GB-CHC-299536,1,25000,25000,25000,25000
Rowland's (Selkirk) SCIO,GB-SC-SC025811,1,10000,10000,10000,10000
Redcatch Community Garden Limited,GB-MPR-7633,1,25000,25000,25000,25000
ROYAL SOCIETY OF WILDLIFE TRUSTS,GB-CHC-207238,1,24000,24000,24000,24000
ROUNDABOUT LIMITED,GB-CHC-1061313,3,312082,104027,156115,48963
PARENTAL ENGAGEMENT NETWORK COMMUNITY INTEREST COMPANY,GB-COH-07632211,2,106000,53000,80000,26000
OFF THE RECORD (BRISTOL),GB-CHC-1085351,1,20000,20000,20000,20000
LAWRENCE WESTON COMMUNITY FARM,GB-CHC-1046563,1,25000,25000,25000,25000
HELP BRISTOL'S HOMELESS CHARITY,GB-CHC-1181386,1,20000,20000,20000,20000
HAMMERSMITH COMMUNITY GARDENS ASSOCIATION,GB-CHC-1111999,1,25000,25000,25000,25000
Greenspace Scotland,GB-SC-SC034078,1,20000,20000,20000,20000
FRIENDS OF KENSAL RISE LIBRARY LIMITED,GB-CHC-1141606,1,25000,25000,25000,25000
FOREST OF AVON TRUST,GB-CHC-1122314,1,20000,20000,20000,20000
ENERGY SPARKS,GB-CHC-1189273,3,598501,199500,483476,15025
ENERGY 4 IMPACT,GB-CHC-1119168,3,2286334,762111,2119048,45424
ECOACTIVE,GB-CHC-1180582,1,25000,25000,25000,25000
Dunfermline Foodbank,GB-SC-SC043216,1,10000,10000,10000,10000
DOORSTEP LIBRARY NETWORK,GB-CHC-1158197,2,83011,41505,80000,3011
DEPAUL UK,GB-CHC-802384,1,20000,20000,20000,20000
CULTIVATE LONDON LTD,GB-CHC-1147015,1,25000,25000,25000,25000
CONSERVATION EDUCATION & RESEARCH TRUST,GB-CHC-1094467,2,376616,188308,342378,34238
CLEAN UP BRISTOL HARBOUR CIC,GB-COH-12290010,1,20000,20000,20000,20000
CITY TO SEA C.I.C.,GB-COH-09948596,1,20000,20000,20000,20000
CENTREPOINT SOHO,GB-CHC-292411,6,111465,18577,26131,12685
CARING IN BRISTOL,GB-CHC-1151645,1,20000,20000,20000,20000
Bristol City Council,GB-LAE-BST,1,6400,6400,6400,6400
Asthma and Lung UK,GB-CHC-326730,1,20000,20000,20000,20000
Ashden Climate Solutions,GB-CHC-1104153,1,346369,346369,346369,346369
AVON WILDLIFE TRUST,GB-CHC-280422,1,20000,20000,20000,20000
APPS FOR GOOD,GB-CHC-1133656,1,309360,309360,309360,309360
ACTION FOR CONSERVATION,GB-CHC-1157297,3,201500,67166,165000,16500
ABLAZE A BUSINESS LEARNING ACTION ZONE FOR EDUCATION,GB-CHC-1110956,2,7700,3850,4300,3400
1625 Independent People Limited,GB-MPR-23964R,7,730621,104374,319699,20000
