﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
ZERO CARBON GUILDFORD,GB-CHC-1192880,1,7000,7000,7000,7000
YOUTH ADVENTURE TRUST,GB-CHC-1019493,1,10000,10000,10000,10000
YOUNG WOMEN'S MUSIC PROJECT,GB-CHC-1161028,1,10000,10000,10000,10000
YOUNG MINDS MATTER,GB-CHC-1187987,1,10000,10000,10000,10000
YOUNG LEICESTERSHIRE LTD,GB-CHC-1151453,2,24000,12000,14000,10000
West Oxford Community Primary School,360G-WatesFnd-ORG:0013W000009GbD5,1,8636,8636,8636,8636
WOMAN OF PURPOSE,360G-WatesFnd-ORG:0011p00001rwaQy,1,40000,40000,40000,40000
WEST LONDON ACTION FOR CHILDREN,GB-CHC-1135648,1,10000,10000,10000,10000
The Orchard Project,360G-WatesFnd-ORG:a1t6900000DxWCZ,1,7000,7000,7000,7000
The King's Arms Youth Project,GB-CHC-1087176,2,21230,10615,11230,10000
The Centre for Emotional Health,GB-CHC-1062514,1,30000,30000,30000,30000
TURNER CONTEMPORARY,GB-CHC-1129974,1,28027,28027,28027,28027
TREVI WOMEN LTD,GB-CHC-1075433,1,40000,40000,40000,40000
TOWNER,GB-CHC-1156762,1,7000,7000,7000,7000
THE YARD THEATRE LIMITED,GB-CHC-1144028,1,10000,10000,10000,10000
THE WOODLAND CENTRE TRUST,GB-CHC-278681,1,7000,7000,7000,7000
THE SURREY CARE TRUST,GB-CHC-285543,1,10000,10000,10000,10000
THE ST MARY'S PRE-SCHOOL,GB-CHC-1171309,1,7000,7000,7000,7000
THE ORPHEUS CENTRE TRUST,GB-CHC-1105213,1,10000,10000,10000,10000
THE MAYA CENTRE,GB-CHC-1012889,1,7000,7000,7000,7000
THE LOUIS ROSS FOUNDATION,GB-CHC-1168723,1,5000,5000,5000,5000
THE LOSS FOUNDATION,GB-CHC-1147362,1,8636,8636,8636,8636
THE LINDEN LODGE CHARITABLE TRUST,GB-CHC-280982,1,10230,10230,10230,10230
THE IRENE TAYLOR TRUST,GB-CHC-1073105,1,20000,20000,20000,20000
THE FRIENDS OF THE CHELSEA AND WESTMINSTER HOSPITAL,GB-CHC-1016883,1,6700,6700,6700,6700
"THE FRIENDS OF ST MARGARET'S CHURCH, OCKLEY",GB-CHC-1137268,1,2500,2500,2500,2500
THE FRIENDS OF BOURNE,GB-CHC-1180800,1,10000,10000,10000,10000
THE FELIX PROJECT,GB-CHC-1168183,1,9636,9636,9636,9636
THE FARMING COMMUNITY NETWORK,GB-CHC-1095919,1,20000,20000,20000,20000
THE EDEN CHRISTIAN TRUST,GB-CHC-1001961,1,15000,15000,15000,15000
THE CHILDREN'S LITERACY CHARITY,GB-CHC-1124257,1,5000,5000,5000,5000
THE BUS SHELTER DORSET,GB-CHC-1171882,1,9636,9636,9636,9636
THE BEN KINSELLA TRUST,GB-CHC-1126612,1,10000,10000,10000,10000
THE BAYTREE CENTRE,GB-CHC-1175145,1,10000,10000,10000,10000
THE ARCHIE LLOYD CHARITABLE FOUNDATION,GB-CHC-1167671,1,10000,10000,10000,10000
THE AMBER FOUNDATION,GB-CHC-1051388,2,23688,11844,13688,10000
TETBURY AREA YOUTH & COMMUNITY TRUST,GB-CHC-1114155,1,10000,10000,10000,10000
TAXI CHARITY FOR MILITARY VETERANS,GB-CHC-264678,1,10000,10000,10000,10000
TAG YOUTH CLUB FOR DISABLED YOUNG PEOPLE,GB-CHC-1170534,1,15000,15000,15000,15000
"Synergy Theatre Project,",360G-WatesFnd-ORG:00124000004WmhH,1,9636,9636,9636,9636
St Bride Foundation Institute,360G-WatesFnd-ORG:00124000004Wp3k,1,5000,5000,5000,5000
Shapwick Parochial Church Council,360G-WatesFnd-ORG:0013W000009V6mD,1,9636,9636,9636,9636
SURREY DRUG AND ALCOHOL CARE LIMITED,GB-CHC-1151494,1,7000,7000,7000,7000
STARTUPONLINE,GB-CHC-1115952,1,10000,10000,10000,10000
ST. MARY ABBOTS REHABILITATION AND TRAINING PROJECTS (SMART),GB-CHC-292787,1,10000,10000,10000,10000
ST MARK'S HOSPITAL FOUNDATION,GB-CHC-1088119,1,7529,7529,7529,7529
ST ANDREW'S CLUB,GB-CHC-1103322,1,7000,7000,7000,7000
SOUTHWARK TRAVELLERS' ACTION GROUP LTD,GB-CHC-1184614,1,7000,7000,7000,7000
SOUTH LONDON FINE ART GALLERY AND LIBRARY,GB-CHC-312160,1,10000,10000,10000,10000
SOUTH DOWNS NATIONAL PARK TRUST,GB-CHC-1174975,1,10000,10000,10000,10000
SOUNDABOUT,GB-CHC-1103002,1,7000,7000,7000,7000
SAME SKY LTD,GB-CHC-1042454,1,10000,10000,10000,10000
SAFE! SUPPORT FOR YOUNG PEOPLE AFFECTED BY CRIME,GB-CHC-1143532,1,10000,10000,10000,10000
Royal National Theatre,360G-WatesFnd-ORG:00124000004Wmdr,1,9636,9636,9636,9636
RIVERSIDE COUNSELLING SERVICE,GB-CHC-1018853,1,9690,9690,9690,9690
RIDE HIGH LIMITED,GB-CHC-1138260,1,5000,5000,5000,5000
RESURGO TRUST,GB-CHC-1100885,1,10000,10000,10000,10000
REHABILITATION SERVICES TRUST FOR OXFORDSHIRE RE-EMPLOYMENT LIMITED,GB-CHC-274222,1,10000,10000,10000,10000
REACH LEARNING DISABILITY,GB-CHC-1076318,1,15000,15000,15000,15000
Punchdrunk Enrichment Limited,GB-CHC-1113741,1,7000,7000,7000,7000
Philharmonia Orchestra,360G-WatesFnd-ORG:00124000004WmXc,1,5000,5000,5000,5000
PRISONERS ABROAD,GB-CHC-1093710,1,7000,7000,7000,7000
PRISON REFORM TRUST,GB-CHC-1035525,1,10000,10000,10000,10000
PORTSMOUTH DOWN SYNDROME ASSOCIATION,GB-CHC-1147355,2,17000,8500,10000,7000
PARENTS AND CARERS SUPPORT ORGANISATION (PACSO),GB-CHC-1148138,2,22000,11000,15000,7000
Oxfordshire Community Foundation,GB-CHC-1151621,1,13117,13117,13117,13117
OXFORD AGAINST CUTTING,GB-CHC-1161597,1,10000,10000,10000,10000
OPEN AGE,GB-CHC-1160125,1,10000,10000,10000,10000
OAKLEAF ENTERPRISE,GB-CHC-1064524,1,20000,20000,20000,20000
National Coalition Building Institute (NCBI) Nottingham and Nottinghamshire,360G-WatesFnd-ORG:0011p00001pLJdA,1,6500,6500,6500,6500
NORTHLEIGH HOUSE SCHOOL LTD,GB-CHC-1135483,1,21000,21000,21000,21000
Mount Carmel Hostel for Recovering Alcoholics Limited,360G-WatesFnd-ORG:0011p00001rxT3B,1,10000,10000,10000,10000
May Project Gardens,360G-WatesFnd-ORG:a1t6900000B9tXm,1,7000,7000,7000,7000
Margaret Pyke Trust,360G-WatesFnd-ORG:a1t6900000B6nvc,1,7000,7000,7000,7000
Margaret Pyke Memorial Trust,360G-WatesFnd-ORG:00124000004WmZ5,1,10000,10000,10000,10000
MYVISION OXFORDSHIRE,GB-CHC-1140556,1,15000,15000,15000,15000
MUSIC AS THERAPY,GB-CHC-1070760,1,8320,8320,8320,8320
MISSION EMPLOYABLE,GB-CHC-1181597,1,7000,7000,7000,7000
MILLIE'S DREAM,GB-CHC-1154599,1,7000,7000,7000,7000
MIGRANTS ORGANISE LTD,GB-CHC-1077116,1,5000,5000,5000,5000
MELTON VINEYARD,GB-CHC-1147284,1,10000,10000,10000,10000
MEATH EPILEPSY CHARITY,GB-CHC-200359,1,20000,20000,20000,20000
MAKING THE LEAP,GB-CHC-1058648,1,20000,20000,20000,20000
MAGIC ME,GB-CHC-328331,1,8636,8636,8636,8636
Led by the Wild CIC,360G-WatesFnd-ORG:a1t69000009mh6a,1,9364,9364,9364,9364
Lambeth Partnership,360G-WatesFnd-ORG:0013W000002zihZ,1,10000,10000,10000,10000
LOUGHBOROUGH JUNCTION ACTION GROUP,GB-CHC-1150852,1,10000,10000,10000,10000
LIFE 2009,GB-CHC-1128355,1,20000,20000,20000,20000
Kingston Bereavement Support,GB-CHC-1160983,1,10000,10000,10000,10000
Kimbolton Town Colts Football Club,360G-WatesFnd-ORG:0011p00001pK2zW,1,1950,1950,1950,1950
KINGSTON CARERS' NETWORK,GB-CHC-1151456,1,10000,10000,10000,10000
KIDS MATTER,GB-CHC-1163617,1,7000,7000,7000,7000
KIDS CAN ACHIEVE LIMITED,GB-CHC-1096796,1,20000,20000,20000,20000
JUBILEE HALL TRUST LIMITED,GB-CHC-273562,1,7000,7000,7000,7000
INQUEST CHARITABLE TRUST,GB-CHC-1046650,1,20000,20000,20000,20000
IMAGINE IF THEATRE COMPANY,GB-CHC-1160935,1,15000,15000,15000,15000
IHEART PRINCIPLES LIMITED,GB-CHC-1173025,2,24910,12455,14910,10000
HORATIO'S GARDEN,GB-CHC-1151475,2,17000,8500,10000,7000
HENLEY YMCA,GB-CHC-1089763,1,10000,10000,10000,10000
HENLEY MUSIC SCHOOL,GB-CHC-1178102,1,7000,7000,7000,7000
HEADWAY SURREY HEAD INJURIES ASSOCIATION LTD,GB-CHC-1046863,1,10000,10000,10000,10000
HART CLUB (CIC),360G-WatesFnd-ORG:a1t69000009mn2q,1,6720,6720,6720,6720
HAO2.EU FOUNDATION,GB-CHC-1153397,1,7000,7000,7000,7000
Go Live Theatre Projects,GB-CHC-1053434,2,16933,8466,9933,7000
Go Beyond Charity,GB-CHC-1080953,1,7000,7000,7000,7000
GROUNDSWELL NETWORK SUPPORT UK,GB-CHC-1089987,1,10000,10000,10000,10000
GLASS DOOR HOMELESS CHARITY,GB-CHC-1083203,1,7000,7000,7000,7000
GIVE A BOOK,GB-CHC-1149664,3,21000,7000,10000,1000
GASP MOTOR PROJECT,GB-CHC-1128635,2,16000,8000,10000,6000
Fields in Trust,GB-CHC-306070,1,10000,10000,10000,10000
FUTURE FRONTIERS,GB-CHC-1162470,1,10000,10000,10000,10000
FUTURE FIRST ALUMNI LIMITED,GB-CHC-1135638,1,15000,15000,15000,15000
FRIENDS OF CATHJA,GB-CHC-1084699,1,7000,7000,7000,7000
FREEWHEELERS THEATRE AND MEDIA LIMITED,GB-CHC-1142638,1,10000,10000,10000,10000
FIRST STEPS DERBYSHIRE,GB-CHC-1121791,1,10000,10000,10000,10000
Ewhurst CE Infant School,360G-WatesFnd-ORG:0013W000004c96Z,1,10000,10000,10000,10000
EVELYN'S GIFT,GB-CHC-1165015,1,3936,3936,3936,3936
EMERGE ADVOCACY,GB-CHC-1171851,1,7000,7000,7000,7000
Dorset Community Foundation,GB-CHC-1122113,1,7000,7000,7000,7000
DRUGFAM / THE NICHOLAS MILLS FOUNDATION,GB-CHC-1123316,1,10000,10000,10000,10000
DREAMFLIGHT,GB-CHC-1117303,1,11904,11904,11904,11904
DISABILITY SPORTS COACH,GB-CHC-1150294,1,9290,9290,9290,9290
DINGLEY FAMILY AND SPECIALIST EARLY YEARS CENTRES,GB-CHC-1137609,1,20000,20000,20000,20000
DIFFERENT PLANET ARTS,GB-CHC-1180547,1,7000,7000,7000,7000
DEMENTIA SUPPORT,GB-CHC-1158640,2,27000,13500,20000,7000
DEBATE MATE SCHOOLS LIMITED,GB-CHC-1121222,1,7000,7000,7000,7000
DAYBREAK OXFORD,GB-CHC-1113182,1,10000,10000,10000,10000
Cranleigh RFC,360G-WatesFnd-ORG:a1t6900000B7Jxo,1,7000,7000,7000,7000
Cotswolds Conservation Board,360G-WatesFnd-ORG:a1t6900000BZbq9,1,7000,7000,7000,7000
Conscious Edinburgh,GB-SC-SC049488,1,7000,7000,7000,7000
Community Chef - Good Food For All CIC,360G-WatesFnd-ORG:0013W000002JLYd,1,10000,10000,10000,10000
Commonwork Trust,360G-WatesFnd-ORG:a1t6900000B6o4d,1,7000,7000,7000,7000
Commonwealth Sport Foundation,GB-CHC-1173238,1,7000,7000,7000,7000
Colin Neighbourhood Partnership,360G-WatesFnd-ORG:0011p00001pLBDM,1,10000,10000,10000,10000
Carousel,360G-WatesFnd-ORG:0011p00001SHwI3,1,10000,10000,10000,10000
CUTTESLOWE AND DISTRICT COMMUNITY ASSOCIATION,GB-CHC-304340,1,8636,8636,8636,8636
CULTIVATE LONDON LTD,GB-CHC-1147015,1,10000,10000,10000,10000
CROWBOROUGH FOR YOUNG PEOPLE LTD,GB-CHC-1093802,1,7000,7000,7000,7000
CREATIVE CONSCIENCE,GB-CHC-1170093,1,10000,10000,10000,10000
CREATE (ARTS) LIMITED,GB-CHC-1099733,1,10000,10000,10000,10000
CRAWLEY OPEN HOUSE,GB-CHC-1048919,1,7000,7000,7000,7000
COTSWOLD FRIENDS,GB-CHC-1106748,1,10000,10000,10000,10000
CLASSICS FOR ALL,GB-CHC-1135379,1,10000,10000,10000,10000
CHISWICK HOUSE AND GARDENS TRUST,GB-CHC-1109239,1,14000,14000,14000,14000
CHILDREN ON THE AUTISTIC SPECTRUM PARENTS' ASSOCIATION,GB-CHC-1110260,1,10000,10000,10000,10000
CENTRE FOR CHAPLAINCY IN EDUCATION,GB-CHC-1185922,1,7000,7000,7000,7000
CANDOCO DANCE COMPANY,GB-CHC-1040524,1,10000,10000,10000,10000
Birkbeck College,360G-WatesFnd-ORG:00124000004Wn71,1,9636,9636,9636,9636
BREAKING BARRIERS,GB-CHC-1161901,1,7000,7000,7000,7000
BRAMBER BAKEHOUSE,GB-CHC-1172837,1,7000,7000,7000,7000
BOUNDLESS THEATRE,GB-CHC-1089185,1,9636,9636,9636,9636
BIRTH TRAUMA ASSOCIATION,GB-CHC-1120531,1,10000,10000,10000,10000
BERKSHIRE COMMUNITY FOUNDATION,GB-CHC-1155173,1,13117,13117,13117,13117
BATH CITY FARM,GB-CHC-1050202,2,24000,12000,14000,10000
AUTISM FAMILY SUPPORT OXFORDSHIRE,GB-CHC-276494,1,10000,10000,10000,10000
ARUNDEL CASTLE CRICKET FOUNDATION,GB-CHC-1150351,1,10000,10000,10000,10000
ARTICULATE ARTS LTD,GB-CHC-1064645,1,7000,7000,7000,7000
ARRHYTHMOGENIC CARDIOMYOPATHY TRUST,GB-CHC-1176790,1,9636,9636,9636,9636
ARK - T CENTRE,GB-CHC-1079495,1,9976,9976,9976,9976
ANTI TRIBALISM MOVEMENT,GB-CHC-1168836,1,9636,9636,9636,9636
AFGHANISTAN & CENTRAL ASIAN ASSOCIATION,GB-CHC-1096908,1,36750,36750,36750,36750
ADHD Embrace,GB-CHC-1188759,1,7000,7000,7000,7000
ACTORS TOURING COMPANY (LONDON) LIMITED,GB-CHC-279458,1,9550,9550,9550,9550
100 & FIRST FOUNDATION,GB-CHC-1195945,1,7000,7000,7000,7000
