﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
openDemocracy,GB-COH-03855274,2,25458,12729,14363,11095
esc films,360G-BaringFdn-20230857-O04092,1,12000,12000,12000,12000
Your Next Move YNM CIC,360G-BaringFdn-20220690-O08698,1,42426,42426,42426,42426
Yaram Arts,360G-BaringFdn-20220721-O08722,1,50000,50000,50000,50000
Women for Women International,360G-BaringFdn-20230871-O08749,1,10000,10000,10000,10000
Wahwn Limited,360G-BaringFdn-20230850-O08737,1,44770,44770,44770,44770
Wahwn Limited,360G-BaringFdn-20230815-O08737,1,12000,12000,12000,12000
Wadham College Oxford,360G-BaringFdn-20230826-O08740,1,7000,7000,7000,7000
WOMEN'S EQUALITY NETWORK WALES,GB-CHC-1145706,2,34540,17270,30000,4540
WINCHESTER CATHEDRAL TRUST,GB-CHC-287400,1,10000,10000,10000,10000
Voluntary Arts,360G-BaringFdn-O03866,1,15000,15000,15000,15000
Unmapped,360G-BaringFdn-20210536-O08621,1,9500,9500,9500,9500
University of Manchester,360G-BaringFdn-O02795,3,34000,11333,21000,5000
United Action for Children,360G-BaringFdn-O03869,1,1600,1600,1600,1600
UNLOCK NATIONAL ASSOCIATION OF EX-OFFENDERS LIMITED,GB-CHC-1079046,1,28000,28000,28000,28000
UNJUST CIC,360G-BaringFdn-20220768-O08650,1,1200,1200,1200,1200
UNJUST CIC,360G-BaringFdn-20220624-O08650,1,30000,30000,30000,30000
UNIVERSITY OF LIVERPOOL,GB-COH-RC000660,1,1120,1120,1120,1120
UHAI EASHRI,KE-RCO-CPR/2010/36685,5,1035000,207000,525000,10000
UHAI EASHRI,360G-BaringFdn-20210601-O04192,1,175000,175000,175000,175000
UCL Institute of Archaeology,360G-BaringFdn-O03864,1,10000,10000,10000,10000
Tyne & Wear Archives & Museums Development Trust,360G-BaringFdn-20230805-O08730,1,20000,20000,20000,20000
Tottenham Rights CIC,360G-BaringFdn-20220756-O08652,1,2000,2000,2000,2000
Tottenham Rights CIC,360G-BaringFdn-20210609-O08652,1,50000,50000,50000,50000
Together Productions,360G-BaringFdn-20220743-O08575,1,1599,1599,1599,1599
Together Productions,360G-BaringFdn-20210615-O08575,1,2000,2000,2000,2000
Together Productions,360G-BaringFdn-20210463-O08575,1,39974,39974,39974,39974
Together Productions CIC,360G-BaringFdn-20230865-O08575,1,25000,25000,25000,25000
Together Collective,GB-CHC-1083390,1,13453,13453,13453,13453
The Whitworth,360G-BaringFdn-20230847-O00282,1,34100,34100,34100,34100
The Wharton Trust,360G-BaringFdn-20210385-O08521,1,20000,20000,20000,20000
The Swaziland Charitable Trust,360G-BaringFdn-20230806-O08731,1,15000,15000,15000,15000
The Red Earth Collective,360G-BaringFdn-20220752-O03999,1,1600,1600,1600,1600
The Red Earth Collective CIC,360G-BaringFdn-20210484-O03999,1,40000,40000,40000,40000
The Public Interest Litigation Support Project,360G-BaringFdn-20210586-O08641,1,150000,150000,150000,150000
The PILS Project,360G-BaringFdn-20230822-O08641,1,4000,4000,4000,4000
The PILS Project,360G-BaringFdn-20220781-O08641,1,60000,60000,60000,60000
The Other Foundation,ZA-NPO-168-094,5,970000,194000,525000,35000
The Other Foundation,360G-BaringFdn-20220727-O04193,1,525000,525000,525000,525000
The Other Foundation,360G-BaringFdn-20220627-O04193,1,5000,5000,5000,5000
The Other Foundation,360G-BaringFdn-20210599-O04193,1,175000,175000,175000,175000
The Mango Tree,360G-BaringFdn-20230811-O08735,1,15000,15000,15000,15000
The Legal Education Foundation,GB-CHC-271297,1,25829,25829,25829,25829
The Human Rights Trust,GB-NIC-100525,1,142788,142788,142788,142788
The Human Dignity Trust,360G-BaringFdn-20230818-O03606,1,6017,6017,6017,6017
The Human Dignity Trust,360G-BaringFdn-20220750-O03606,1,1787,1787,1787,1787
The Human Dignity Trust,360G-BaringFdn-20220633-O03606,1,44682,44682,44682,44682
The Foundling Museum,360G-BaringFdn-20220758-O08607,1,600,600,600,600
The Foundling Museum,360G-BaringFdn-20210518-O08607,1,15000,15000,15000,15000
The Civil Liberties Trust,360G-BaringFdn-20210618-O01238,1,150000,150000,150000,150000
The Charlie Waller Trust,360G-BaringFdn-20230879-O08754,1,10000,10000,10000,10000
The Buddy Beat,360G-BaringFdn-O03988,1,8000,8000,8000,8000
The Brock Garden Centre SCIO,GB-SC-SC044528,1,8000,8000,8000,8000
The British Institute of Human Rights,360G-BaringFdn-20210587-O01237,1,150000,150000,150000,150000
The British Institute of Human Rights (BIHR),360G-BaringFdn-20230887-O01237,1,65340,65340,65340,65340
The British Institute of Human Rights (BIHR),360G-BaringFdn-20230813-O01237,1,69500,69500,69500,69500
The British Institute of Human Rights (BIHR),360G-BaringFdn-20230789-O01237,1,4000,4000,4000,4000
The British Institute of Human Rights (BIHR),360G-BaringFdn-20220767-O01237,1,1040,1040,1040,1040
The British Institute of Human Rights (BIHR),360G-BaringFdn-20220641-O01237,1,26000,26000,26000,26000
The Alma Project,GB-SC-SC046127,1,12000,12000,12000,12000
The All Party Parliamentary Group for Global LGBT+ Rights,360G-BaringFdn-O04087,2,167035,83517,148615,18420
The Albany,360G-BaringFdn-20220703-O02557,1,59000,59000,59000,59000
The Access to Justice Foundation,360G-BaringFdn-20230863-O03172,1,120000,120000,120000,120000
The 4Front Project Ltd,360G-BaringFdn-20210594-O08646,1,50000,50000,50000,50000
Tamasha Theatre Company,360G-BaringFdn-20220684-O06325,1,45732,45732,45732,45732
TONIC MUSIC FOR MENTAL HEALTH LTD,GB-CHC-1189913,1,12000,12000,12000,12000
TLC - ST LUKE'S,GB-CHC-1141796,1,12000,12000,12000,12000
THEATRE TROUPE C.I.C.,GB-COH-09461017,1,12000,12000,12000,12000
THEATRE FOR LIFE CIC,GB-COH-10826952,1,8000,8000,8000,8000
THE VC GALLERY,GB-CHC-1172407,1,8000,8000,8000,8000
THE UNIVERSITY OF MANCHESTER,GB-COH-RC000797,1,250000,250000,250000,250000
THE SHEILA MCKECHNIE FOUNDATION,GB-CHC-1108210,1,41816,41816,41816,41816
THE REDRESS TRUST LIMITED,GB-CHC-1015787,3,35213,11737,29748,465
THE RED EARTH COLLECTIVE CIC,GB-COH-11145679,1,12000,12000,12000,12000
THE RECOVER TEAM LIMITED,GB-CHC-1167218,1,12000,12000,12000,12000
THE PUBLIC LAW PROJECT,GB-CHC-1003342,5,375000,75000,150000,5000
THE OPEN DOOR CENTRE,GB-CHC-1151421,1,12000,12000,12000,12000
THE NATIONAL THEATRE OF WALES,GB-CHC-1127952,1,20000,20000,20000,20000
THE MOTHERHOOD PLAN,GB-CHC-1188643,1,18750,18750,18750,18750
THE MENTAL HEALTH FOUNDATION,GB-CHC-801130,1,15000,15000,15000,15000
THE LAWNMOWERS INDEPENDENT THEATRE COMPANY,GB-CHC-1084229,1,10000,10000,10000,10000
THE HUMAN DIGNITY TRUST,GB-CHC-1158093,1,5000,5000,5000,5000
THE GRANGE FESTIVAL,360G-BaringFdn-20230846-O08745,1,20000,20000,20000,20000
THE COURTYARD TRUST,GB-CHC-1067869,1,4000,4000,4000,4000
THE CIVIL LIBERTIES TRUST,GB-CHC-1024948,1,30000,30000,30000,30000
THE BRITISH INSTITUTE OF INTERNATIONAL AND COMPARATIVE LAW,GB-CHC-209425,1,39864,39864,39864,39864
THE BRITISH COUNCIL,GB-CHC-209131,3,112820,37606,60000,2500
THE BIG HOUSE THEATRE COMPANY,GB-CHC-1151106,1,8000,8000,8000,8000
THE AFRICAN IMPACT FOUNDATION,GB-CHC-1123529,1,3000,3000,3000,3000
THE 4FRONT PROJECT,360G-BaringFdn-20220776-O08646,1,2000,2000,2000,2000
Synergia,360G-BaringFdn-O03861,1,105000,105000,105000,105000
Surfers Against Sewage,360G-BaringFdn-20230825-O08739,1,10000,10000,10000,10000
Stonewall Equality Limited,360G-BaringFdn-20230840-O07914,1,20000,20000,20000,20000
St Michael's Fellowship,360G-BaringFdn-20230877-O05472,1,10000,10000,10000,10000
St Michael's Fellowship,360G-BaringFdn-20230832-O05472,1,6397,6397,6397,6397
St Michael's Fellowship,360G-BaringFdn-20230801-O05472,1,3500,3500,3500,3500
Southwark Law Centre,360G-BaringFdn-20230823-O00421,1,4000,4000,4000,4000
Southwark Law Centre,360G-BaringFdn-20230784-O00421,1,13449,13449,13449,13449
Southwark Law Centre,360G-BaringFdn-20210550-O00421,1,150000,150000,150000,150000
Soil Association,360G-BaringFdn-20230837-O02368,1,10000,10000,10000,10000
"Social, Health and Empowerment Feminist Collective",ZA-NPO-106-631,3,159000,53000,100000,25000
"Social, Health and Empowerment Feminist Collective",360G-BaringFdn-20230836-O03914,1,100000,100000,100000,100000
Simon Community Northern Ireland,GB-NIC-102724,1,150000,150000,150000,150000
Sheila McKechnie Foundation,360G-BaringFdn-20210613-O01721,1,10000,10000,10000,10000
Sheila McKechnie Foundation,360G-BaringFdn-20210535-O01721,1,5000,5000,5000,5000
ShareAction,360G-BaringFdn-O04200,1,7500,7500,7500,7500
Scottish Human Rights Commission,360G-BaringFdn-O03868,1,2500,2500,2500,2500
Scottish Ballet,360G-BaringFdn-20210382-O06425,1,30000,30000,30000,30000
Sampad,360G-BaringFdn-20210451-O07837,1,39980,39980,39980,39980
Sampad South Asian Arts,360G-BaringFdn-20220766-O07837,1,1599,1599,1599,1599
SUSTAIN: THE ALLIANCE FOR BETTER FOOD & FARMING,GB-CHC-1018643,2,150000,75000,76439,73561
SUPPORT TO RECOVERY,GB-CHC-1122199,1,8000,8000,8000,8000
STUDIO UPSTAIRS,GB-CHC-1058590,1,12000,12000,12000,12000
STONEWALL EQUALITY LIMITED,GB-CHC-1101255,2,59672,29836,30000,29672
STEPPING STONE THEATRE,GB-CHC-1165525,1,8000,8000,8000,8000
START IN SALFORD,GB-CHC-1078837,1,12000,12000,12000,12000
ST. MICHAEL'S FELLOWSHIP,GB-CHC-1035820,2,10000,5000,5000,5000
ST MATTHEW'S HOUSE LIMITED,GB-CHC-1146648,1,12000,12000,12000,12000
SPARE TYRE THEATRE COMPANY LIMITED,GB-CHC-273418,1,5000,5000,5000,5000
SPACE FOR YOU LIMITED,GB-CHC-1168792,1,8000,8000,8000,8000
SOUTHBANK CENTRE,GB-CHC-298909,2,110000,55000,100000,10000
SOUTH EAST LONDON ARTS NETWORK,GB-CHC-1157803,1,12000,12000,12000,12000
SOUNDCASTLE LTD,GB-CHC-1194955,1,12000,12000,12000,12000
SOUND MINDS,GB-CHC-1079521,1,12000,12000,12000,12000
SOS Special Educational Needs,360G-BaringFdn-20230828-O08639,1,4000,4000,4000,4000
SOS Special Educational Needs,360G-BaringFdn-20210584-O08639,1,150000,150000,150000,150000
SOCIAL TECH TRUST,GB-CHC-1125735,1,250000,250000,250000,250000
SOCIAL MATERIAL CIC,GB-COH-08667112,1,8000,8000,8000,8000
SOCIAL CARE INSTITUTE FOR EXCELLENCE,GB-CHC-1092778,1,21522,21522,21522,21522
SISTERS FOR CHANGE,GB-CHC-1165647,2,137980,68990,95000,42980
SIGNIFICANT SEAMS CIC,GB-COH-07759689,1,12000,12000,12000,12000
SHU Law Ltd,360G-BaringFdn-20210600-O08648,1,46214,46214,46214,46214
SHU Law Limited,360G-BaringFdn-20220774-O08648,1,1849,1849,1849,1849
SCOTSWOOD NATURAL COMMUNITY GARDEN HOME OF THE DRIFT PERMACULTURE PROJECT,GB-CHC-1080924,1,4000,4000,4000,4000
SADLER'S WELLS TRUST LIMITED,GB-CHC-279884,1,30000,30000,30000,30000
Royal Philharmonic Orchestra,360G-BaringFdn-20210524-O08611,1,37695,37695,37695,37695
Robin Hood Health Foundation,360G-BaringFdn-20220623-O08659,1,75000,75000,75000,75000
Rights and Security International,GB-CHC-1048335,1,30000,30000,30000,30000
Rights and Security International,360G-BaringFdn-20220725-O03897,1,50000,50000,50000,50000
Rights & Security International,360G-BaringFdn-20210539-O03897,1,4910,4910,4910,4910
Red Balloon Educational Trust,360G-BaringFdn-20230876-O08752,1,10000,10000,10000,10000
Raw Material Music and Media,360G-BaringFdn-20220735-O05080,1,801,801,801,801
Raw Material Music and Media,360G-BaringFdn-20210423-O05080,1,20025,20025,20025,20025
Rambert,360G-BaringFdn-20220710-O03295,1,55000,55000,55000,55000
Racial Justice Network,360G-BaringFdn-20220771-O08655,1,2000,2000,2000,2000
Racial Justice Network,360G-BaringFdn-20210616-O08655,1,50000,50000,50000,50000
RT COMMUNITY PROJECTS LTD,GB-CHC-1141017,1,12000,12000,12000,12000
ROYAL EXCHANGE THEATRE COMPANY LIMITED,GB-CHC-255424,1,4882,4882,4882,4882
RELEASE LEGAL EMERGENCY AND DRUGS SERVICE LIMITED,GB-CHC-801118,1,29100,29100,29100,29100
REFUGEE AND MIGRANT FORUM OF ESSEX AND LONDON (RAMFEL),GB-CHC-1155207,1,17698,17698,17698,17698
REAL TALK CIC,GB-COH-SC609747,1,8000,8000,8000,8000
RE-LIVE,GB-CHC-1162546,1,5000,5000,5000,5000
RADIATE ARTS C.I.C.,GB-COH-10986315,1,8000,8000,8000,8000
RACE EQUALITY FOUNDATION,GB-CHC-1051096,1,10000,10000,10000,10000
Quench Arts C.I.C.,360G-BaringFdn-20220625-O08660,1,10000,10000,10000,10000
Public Law Project,360G-BaringFdn-20230881-O07595,1,75000,75000,75000,75000
Public Law Project,360G-BaringFdn-20230788-O07595,1,4041,4041,4041,4041
Public Law Project,360G-BaringFdn-20220782-O07595,1,60000,60000,60000,60000
Public Law Project,360G-BaringFdn-20220761-O07595,1,1000,1000,1000,1000
Public Law Project,360G-BaringFdn-20220642-O07595,1,25000,25000,25000,25000
Public Interest Law Centre,360G-BaringFdn-20230884-O03912,1,120000,120000,120000,120000
Public Interest Law Centre,360G-BaringFdn-20230824-O03912,1,4000,4000,4000,4000
Public Interest Law Centre,360G-BaringFdn-20210563-O03912,1,150000,150000,150000,150000
Protege DNA Ltd,360G-BaringFdn-20220759-O04044,1,1536,1536,1536,1536
Protege DNA Ltd,360G-BaringFdn-20210504-O04044,1,38400,38400,38400,38400
Project Ability Ltd,GB-SC-SC005226,1,8000,8000,8000,8000
Practical Action,360G-BaringFdn-20230838-O06167,1,10000,10000,10000,10000
Participation & Practice of Rights Project Ltd,GB-NIC-103673,1,29987,29987,29987,29987
Pan Africa ILGA,ZA-NPO-155-669,2,50000,25000,25000,25000
Pan Africa ILGA,360G-BaringFdn-20230841-O03860,1,30000,30000,30000,30000
Pamela Montgomery,360G-BaringFdn-O03657,1,5000,5000,5000,5000
Paisley Opera,360G-BaringFdn-O04061,1,8000,8000,8000,8000
PROJECT DARE!,GB-COH-09664164,1,8000,8000,8000,8000
POOL ARTS,GB-CHC-1113043,1,12000,12000,12000,12000
PLYMOUTH CITIZENS ADVICE BUREAUX,GB-CHC-1010421,2,34747,17373,29747,5000
PIONEER PROJECTS (CELEBRATORY ARTS) LIMITED,GB-CHC-1067976,1,8000,8000,8000,8000
PEMBROKESHIRE PEOPLE FIRST,GB-CHC-1091201,3,42670,14223,30000,5000
PAINTINGS IN HOSPITALS,GB-CHC-1065963,1,19750,19750,19750,19750
Oval House Theatre,360G-BaringFdn-20220773-O08601,1,1600,1600,1600,1600
Outside Edge Theatre Company,360G-BaringFdn-20220760-O07806,1,1600,1600,1600,1600
Outside Edge Theatre Company,360G-BaringFdn-20210547-O07806,1,30000,30000,30000,30000
Outside Edge Theatre Company,360G-BaringFdn-20210450-O07806,1,10000,10000,10000,10000
OUTSIDE EDGE THEATRE COMPANY,GB-CHC-1080948,1,12000,12000,12000,12000
OUT OF CHARACTER,GB-CHC-1161399,1,12000,12000,12000,12000
ORCHESTRAS LIVE,GB-CHC-1117211,1,15000,15000,15000,15000
ORB COMMUNITY ENTERPRISE,GB-CHC-1112425,1,12000,12000,12000,12000
OPENTRUST,GB-CHC-1086404,1,40000,40000,40000,40000
ODI,GB-CHC-228248,1,500,500,500,500
Nottingham City Council,360G-BaringFdn-O03661,1,15000,15000,15000,15000
Northern Ireland Mental Health Arts Festival,GB-NIC-103013,1,8000,8000,8000,8000
Northern Ireland Mental Health Arts Festival,360G-BaringFdn-20220649-O04084,1,45000,45000,45000,45000
Northern Ireland Mental Health Arts Festival,360G-BaringFdn-20220619-O04084,1,12000,12000,12000,12000
North East Law Centre,360G-BaringFdn-20220753-O03384,1,1200,1200,1200,1200
North East Law Centre,360G-BaringFdn-20220634-O03384,1,30000,30000,30000,30000
Nemo Arts,GB-SC-SC028427,1,12000,12000,12000,12000
National Centre for Creative Health,360G-BaringFdn-20230827-O08653,1,12000,12000,12000,12000
National Centre for Creative Health,360G-BaringFdn-20230792-O08653,1,2760,2760,2760,2760
National Centre for Creative Health,360G-BaringFdn-20220746-O08653,1,5000,5000,5000,5000
National Centre for Creative Health,360G-BaringFdn-20210610-O08653,1,62100,62100,62100,62100
National Center for Creative Aging,360G-BaringFdn-O03658,1,5475,5475,5475,5475
National Care Forum,360G-BaringFdn-O03081,2,4500,2250,3500,1000
National AIDS Trust,360G-BaringFdn-20220731-O07941,1,1200,1200,1200,1200
National AIDS Trust,360G-BaringFdn-20220632-O07941,1,30000,30000,30000,30000
NORTH TYNESIDE ART STUDIO,GB-CHC-1059103,1,12000,12000,12000,12000
NORTH EAST LAW CENTRE,GB-CHC-1105937,1,97031,97031,97031,97031
NI Mental Health Arts Festival,360G-BaringFdn-20230856-O04084,1,1200,1200,1200,1200
NI Mental Health Arts Festival,360G-BaringFdn-20230842-O04084,1,10000,10000,10000,10000
NHS Greater Manchester Integrated Care,360G-BaringFdn-20230795-O08727,1,100000,100000,100000,100000
NEW NOTE PROJECTS,GB-CHC-1161284,1,12000,12000,12000,12000
NEW ECONOMICS FOUNDATION,GB-CHC-1055254,1,600,600,600,600
NEW BREWERY ARTS LIMITED,GB-CHC-900036,1,2276,2276,2276,2276
NATIONAL CHILDREN'S BUREAU,GB-CHC-258825,2,59839,29919,29935,29904
NATIONAL AIDS TRUST,GB-CHC-297977,3,134000,44666,99000,5000
NATIONAL ACTIVITY PROVIDERS ASSOCIATION,GB-CHC-1070674,2,50000,25000,40000,10000
NAPA National Activity Providers Association,360G-BaringFdn-20230820-O03918,1,800,800,800,800
NAPA National Activity Providers Association,360G-BaringFdn-20230794-O03918,1,19995,19995,19995,19995
Mylor Bridge Primary School,360G-BaringFdn-O03928,1,5000,5000,5000,5000
Mylor Bridge CP School,360G-BaringFdn-20230870-O03928,1,15000,15000,15000,15000
Mudchute Association,360G-BaringFdn-20230880-O08755,1,10000,10000,10000,10000
Migrants' Law Project,360G-BaringFdn-O03543,1,30000,30000,30000,30000
Mental Health Foundation Wales,360G-BaringFdn-20210611-O08654,1,15000,15000,15000,15000
Mental Health Foundation Scotland,360G-BaringFdn-20230786-O08518,1,35000,35000,35000,35000
Mental Health Foundation (Scotland),360G-BaringFdn-20210380-O08518,1,26900,26900,26900,26900
Maya Productions Ltd,360G-BaringFdn-20220700-O05808,1,60000,60000,60000,60000
Maslaha,360G-BaringFdn-20220778-O08649,1,1954,1954,1954,1954
Maslaha,360G-BaringFdn-20210602-O08649,1,48849,48849,48849,48849
Marlborough Theatre Productions Ltd,360G-BaringFdn-20210452-O08569,1,40000,40000,40000,40000
Marlborough Productions,360G-BaringFdn-20220772-O08569,1,1600,1600,1600,1600
Manchester University NHS Foundation Trust,360G-BaringFdn-20220650-O08670,1,20400,20400,20400,20400
Manchester City Galleries Trust,360G-BaringFdn-20230849-O08556,1,27000,27000,27000,27000
Magdalene College Cambridge,360G-BaringFdn-20230814-O08736,1,15000,15000,15000,15000
MK Arts for Health,360G-BaringFdn-20210516-O08605,1,34000,34000,34000,34000
MINERVA ARTS & WELLBEING,GB-CHC-1203689,1,8000,8000,8000,8000
MIGRANTS' RIGHTS NETWORK,GB-CHC-1125746,1,29536,29536,29536,29536
MENTAL FIGHT CLUB,GB-CHC-1158926,1,12000,12000,12000,12000
MELTING POT,GB-CHC-1109286,1,12000,12000,12000,12000
MEDICAL JUSTICE NETWORK LIMITED,GB-CHC-1132072,1,30000,30000,30000,30000
MECOPP (Minority Ethnic Carers of People Project),GB-SC-SC029700,2,154500,77250,150000,4500
MATERNITY ACTION,GB-CHC-1128776,2,156700,78350,138100,18600
MANY MINDS,GB-CHC-1175721,1,12000,12000,12000,12000
MANCHESTER INTERNATIONAL FESTIVAL,GB-CHC-1113902,1,40000,40000,40000,40000
MANCHESTER CAMERATA LIMITED,GB-CHC-503675,1,3818,3818,3818,3818
MAKE IT BETTER (MITBER) CIC,GB-COH-11049790,1,8000,8000,8000,8000
MADLOVE LIMITED,GB-CHC-1207598,1,12000,12000,12000,12000
Luminate,GB-SC-SC044652,7,315000,45000,120000,5000
LouDeemY Productions,360G-BaringFdn-O04003,1,8000,8000,8000,8000
Liverpool Lighthouse,360G-BaringFdn-20220675-O03116,1,57888,57888,57888,57888
Lisa Vanhala,360G-BaringFdn-O03605,2,10000,5000,5000,5000
Life Changes Trust,360G-BaringFdn-O03865,1,125000,125000,125000,125000
Lewisham Youth Theatre,360G-BaringFdn-20210479-O05528,1,25610,25610,25610,25610
Legal Services Agency,360G-BaringFdn-20200346-O03507,1,40000,40000,40000,40000
Legal Aid Practitioners Group,360G-BaringFdn-20210375-O02846,1,10000,10000,10000,10000
Law Centres Federation T/A Law Centres Network,360G-BaringFdn-20220780-O01653,1,550389,550389,550389,550389
Law Centres Federation T/A Law Centres Network,360G-BaringFdn-20220728-O01653,1,10000,10000,10000,10000
Latin American Women's Rights Service,360G-BaringFdn-20210614-O01642,1,5000,5000,5000,5000
LONDON GYPSIES AND TRAVELLERS,GB-CHC-1072111,1,29963,29963,29963,29963
LONDON ARTS IN HEALTH FORUM,GB-CHC-1135543,1,5000,5000,5000,5000
LIVE MUSIC NOW LIMITED,GB-CHC-273596,3,95000,31666,60000,10000
LEEDS THEATRE TRUST LIMITED,GB-CHC-255460,2,21000,10500,16000,5000
LAW CENTRES FEDERATION,GB-CHC-1088588,1,29940,29940,29940,29940
LATIN AMERICAN WOMEN'S RIGHTS SERVICE,GB-CHC-1075163,1,29855,29855,29855,29855
LASA CHARITY UK LIMITED,GB-CHC-800140,2,60000,30000,30000,30000
Kwanele C.I.C,360G-BaringFdn-20210593-O08645,1,10000,10000,10000,10000
Key Changes: Positive Mental Health Through Music,360G-BaringFdn-20210448-O01870,1,23940,23940,23940,23940
Key Changes: Positive Mental Health Through Music Ltd,360G-BaringFdn-20220762-O01870,1,958,958,958,958
Keneish Dance (Registered charity KD Culture),360G-BaringFdn-20220663-O08680,1,30000,30000,30000,30000
Kaleidoscope Trust,360G-BaringFdn-20230796-O04194,1,51915,51915,51915,51915
KINSHIP CARERS,GB-CHC-1122907,2,30300,15150,24300,6000
KEY CHANGES: POSITIVE MENTAL HEALTH THROUGH MUSIC LIMITED,GB-CHC-1103774,1,12000,12000,12000,12000
KAZZUM ARTS PROJECT,GB-CHC-802941,1,12000,12000,12000,12000
KALEIDOSCOPE DIVERSITY TRUST,GB-CHC-1146274,3,60000,20000,40000,10000
Justice Together Initiative,GB-CHC-1187441,1,300000,300000,300000,300000
Justice Together Initiative,360G-BaringFdn-20230860-O03974,1,120000,120000,120000,120000
Justice Together Initiative,360G-BaringFdn-20230791-O03974,1,8000,8000,8000,8000
JustRight Scotland,GB-SC-SC047818,1,99000,99000,99000,99000
JustRight Scotland,360G-BaringFdn-20230803-O03887,1,4000,4000,4000,4000
JustRight Scotland,360G-BaringFdn-20210576-O03887,1,150000,150000,150000,150000
JustRight Scotland,360G-BaringFdn-20210378-O03887,1,5000,5000,5000,5000
Just for Kids Law,360G-BaringFdn-20220726-O03381,1,30000,30000,30000,30000
Joint Enterprise: Not Guilty by Association,360G-BaringFdn-20210598-O08647,1,50000,50000,50000,50000
Joint Enterprise Not Guilty by Association (JENGbA),360G-BaringFdn-20220733-O08647,1,2000,2000,2000,2000
JUSTICE,GB-CHC-1058580,1,5000,5000,5000,5000
JUST FOR KIDS LAW LIMITED,GB-CHC-1121638,3,205416,68472,149760,25656
JOINT COUNCIL FOR THE WELFARE OF IMMIGRANTS,GB-CHC-1117513,1,40000,40000,40000,40000
JACKSON'S LANE,GB-CHC-1119318,1,2520,2520,2520,2520
Islington Law Centre,360G-BaringFdn-20220777-O07928,1,1200,1200,1200,1200
Islington Law Centre,360G-BaringFdn-20220640-O07928,1,30000,30000,30000,30000
Iranti,ZA-NPO-119-080,3,214000,71333,130000,40000
Iranti NPC,360G-BaringFdn-20230833-O03916,1,130000,130000,130000,130000
Inside Out community Arts in mental health,360G-BaringFdn-20220736-O04058,1,1593,1593,1593,1593
Inside Out Community,360G-BaringFdn-20210488-O04058,1,39825,39825,39825,39825
Initiative Sankofa d'Afrique de l'Ouest - ISDAO,360G-BaringFdn-20220729-O03862,1,525000,525000,525000,525000
Initiative Sankofa d'Afrique de l'Ouest (ISDAO),360G-BaringFdn-O03862,4,610000,152500,300000,10000
ISLINGTON LAW CENTRE,GB-CHC-268468,1,90000,90000,90000,90000
INSTITUTE FOR VOLUNTARY ACTION RESEARCH,GB-CHC-1114403,2,6000,3000,5000,1000
INSIDE OUT CYMRU,GB-CHC-1155017,1,8000,8000,8000,8000
INSIDE OUT COMMUNITY ARTS IN MENTAL HEALTH,GB-CHC-1136104,1,12000,12000,12000,12000
INQUEST Charitable Trust,360G-BaringFdn-20230882-O07302,1,30000,30000,30000,30000
INQUEST Charitable Trust,360G-BaringFdn-20220763-O07302,1,2000,2000,2000,2000
INQUEST Charitable Trust,360G-BaringFdn-20210608-O07302,1,50000,50000,50000,50000
INQUEST CHARITABLE TRUST,GB-CHC-1046650,1,40000,40000,40000,40000
INCLUSION LONDON,GB-CHC-1157376,3,188040,62680,150000,15000
Human Rights Consortium Scotland,360G-BaringFdn-20230831-O03768,1,1680,1680,1680,1680
Human Rights Consortium Scotland,360G-BaringFdn-20220622-O03768,1,63000,63000,63000,63000
Hull UK City of Culture 2017,360G-BaringFdn-O03807,1,20000,20000,20000,20000
Hospital Rooms,360G-BaringFdn-20230852-O04053,1,35000,35000,35000,35000
Hospital Rooms,360G-BaringFdn-20220757-O04053,1,1597,1597,1597,1597
Hospital Rooms,360G-BaringFdn-20210459-O04053,1,39934,39934,39934,39934
Historic Houses Foundation,360G-BaringFdn-20230875-O08751,1,12397,12397,12397,12397
Herefordshire Vennture,360G-BaringFdn-20230799-O08729,1,37000,37000,37000,37000
Hear Me Out,360G-BaringFdn-20220737-O04048,1,1526,1526,1526,1526
Hear Me Out Music,GB-CHC-1119049,1,8000,8000,8000,8000
Hear Me Out (formerly Music In Detention),360G-BaringFdn-20210531-O04048,1,38142,38142,38142,38142
Hackney Council for Voluntary Service,360G-BaringFdn-20210607-O07881,1,50000,50000,50000,50000
Hackney CVS,360G-BaringFdn-20220751-O07881,1,2000,2000,2000,2000
HOSPITAL ROOMS,GB-CHC-1168101,1,12000,12000,12000,12000
HOSPICE UK,GB-CHC-1014851,2,28190,14095,23190,5000
HOOT CREATIVE ARTS,GB-CHC-1146358,1,12000,12000,12000,12000
HIVE BRADFORD,GB-CHC-1100741,1,8000,8000,8000,8000
HEALTH LIMITED,GB-CHC-290535,1,10000,10000,10000,10000
HEADSPACE BOLTON C.I.C.,GB-COH-11323018,1,12000,12000,12000,12000
Group for Education in Museums (GEM),360G-BaringFdn-20230854-O08747,1,3000,3000,3000,3000
Greater Manchester Law Centre,360G-BaringFdn-20230821-O08643,1,4000,4000,4000,4000
Greater Manchester Law Centre,360G-BaringFdn-20210591-O08643,1,150000,150000,150000,150000
"Greater London Authority, Culture and Creative Industries Unit",360G-BaringFdn-20230855-O03982,1,1600,1600,1600,1600
Greater London Authority - Culture and Creative Industries Unit,360G-BaringFdn-20200156-O03982,1,125000,125000,125000,125000
