﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
westby with plumptons parish council,360G-CFLM-ACC884353,1,2500,2500,2500,2500
friends of walton hall park,360G-CFLM-ACC829485,1,1000,1000,1000,1000
"""The Mix"" Youth Cafe, Crosby, cic",360G-CFLM-ACC917096,1,1710,1710,1710,1710
Youth Empowering Services CIC,360G-CFLM-ACC1088959,1,1849,1849,1849,1849
Your Back Yard CIC,360G-CFLM-ACC983482,1,2500,2500,2500,2500
Young Adults Respite Service,360G-CFLM-ACC832381,1,1000,1000,1000,1000
YOUR EDGE NORTH WEST,GB-CHC-1186772,1,2400,2400,2400,2400
YKIDS LTD,GB-CHC-1141530,2,8000,4000,5000,3000
Wonder Arts,GB-COH-00269334,1,4400,4400,4400,4400
Wirral Health Project CIC,360G-CFLM-ACC1019698,3,8090,2696,3940,2000
Wirral Chinese Association,360G-CFLM-ACC050867,1,6000,6000,6000,6000
Wildwood days CIC,360G-CFLM-ACC1056902,1,3680,3680,3680,3680
West Lancashire Scouts,GB-CHC-CN521712,1,1000,1000,1000,1000
Waterloo Hotshots CIC,360G-CFLM-ACC1086293,1,4998,4998,4998,4998
WOOLTON BOYS' CLUB,GB-CHC-521208,1,2000,2000,2000,2000
WOODVALE AND AINSDALE COMMUNITY ASSOCIATION,GB-CHC-1146522,3,5486,1828,2486,1000
WOMENS ENTERPRISING BREAKTHROUGH,GB-CHC-1045403,1,48556,48556,48556,48556
WISE UP Workshops,360G-CFLM-ACC790112,1,2035,2035,2035,2035
WIRRAL YOUTH ZONE,GB-CHC-1163183,2,6413,3206,4413,2000
WIRRAL DEVELOPMENT TRUST LIMITED,GB-CHC-1096933,1,5000,5000,5000,5000
WIRRAL CITIZENS ADVICE BUREAU LIMITED,GB-CHC-1109156,1,40554,40554,40554,40554
WIRRAL CHURCHES' ARK PROJECT,GB-CHC-1079070,1,8000,8000,8000,8000
WIRRAL CHANGE LIMITED,GB-CHC-1117333,2,17533,8766,10000,7533
WINDMILL YOUTH DEVELOPMENT GROUP,GB-CHC-1100933,1,1000,1000,1000,1000
WHITECHAPEL CENTRE,GB-CHC-1013060,1,8500,8500,8500,8500
WE MAKE PLACES C.I.C.,GB-COH-09100476,1,5000,5000,5000,5000
WAPPING BANGLADESH ASSOCIATION,GB-CHC-1051893,1,2440,2440,2440,2440
WALTON YOUTH & COMMUNITY PROJECT,GB-CHC-1057446,1,4500,4500,4500,4500
Volair Ltd,GB-COH-99100942,3,5999,1999,3001,498
VOLUNTEER CENTRE BLACKPOOL WYRE AND FYLDE,GB-CHC-1125184,1,137530,137530,137530,137530
VIKING CENTRE & YOUTH CLUB LIMITED,GB-CHC-1102969,1,1950,1950,1950,1950
VENUS WORKING CREATIVELY WITH YOUNG WOMEN,GB-CHC-1054622,7,46638,6662,24482,682
Utopia Project CIC,360G-CFLM-ACC662866,6,52195,8699,35453,1900
Ukraine Welcome Centre (Blundellsands Methodist Church),360G-CFLM-ACC1069768,2,9618,4809,7017,2601
URBAN ORGANIC (UK) CIC,GB-COH-09033143,2,21450,10725,18450,3000
UNITY THEATRE,GB-CHC-1062463,1,3000,3000,3000,3000
UNDERSTANDING AUTISM NORTH WEST,GB-CHC-1176215,1,4995,4995,4995,4995
UC Crew (Under Construction Crew),360G-CFLM-ACC708698,1,4800,4800,4800,4800
Trinity Methodist Church Clacton on Sea,GB-CHC-Church,1,3000,3000,3000,3000
Tower Hill ABC CIC,360G-CFLM-ACC969552,2,5404,2702,2904,2500
Torus Foundation,GB-CHC-1152903,1,18988,18988,18988,18988
Together Were Stronger CIC,360G-CFLM-ACC1053130,1,9827,9827,9827,9827
Thriving Space CIC,360G-CFLM-ACC1088126,1,6866,6866,6866,6866
Think Fast Academy,360G-CFLM-ACC1008514,1,2500,2500,2500,2500
The Wonky Garden,360G-CFLM-ACC1077458,1,1500,1500,1500,1500
The Smith Brothers Foundation,GB-CHC-1192985,1,1562,1562,1562,1562
The River of Life CIC,360G-CFLM-ACC1043376,1,2000,2000,2000,2000
The Parochial Church Council of the Ecclesiastical Parish of Up Holland and Dalton,GB-CHC-1131230,1,3000,3000,3000,3000
The Little Centre Beechwood,GB-COH-10920250,1,1482,1482,1482,1482
The Lee Cooper Foundation,360G-CFLM-ACC884266,1,4300,4300,4300,4300
The L20 Hub,GB-CHC-1147852,1,3233,3233,3233,3233
The Inclusive Hub CIC (Rotunda Inclusive Hub),360G-CFLM-ACC961691,3,32256,10752,17276,5000
The Inclusion Network CiC,360G-CFLM-ACC590861,8,25818,3227,4980,2000
The Hill Counselling Practice CIC,360G-CFLM-ACC1038927,1,5000,5000,5000,5000
The Heart of Egremont,360G-CFLM-ACC680284,1,2000,2000,2000,2000
The Greater Good CIC,360G-CFLM-ACC1037898,5,13305,2661,4950,750
The Friends of Conway Park,360G-CFLM-ACC951028,1,1000,1000,1000,1000
The Billy Project CIC,360G-CFLM-ACC921469,1,5000,5000,5000,5000
The Accessible Guide C.i.C,360G-CFLM-ACC932789,2,3120,1560,1650,1470
Thai Boxing Fighters Academy,360G-CFLM-ACC1018763,1,560,560,560,560
Teardrops Supporting Your Community,GB-CHC-1169427,1,8000,8000,8000,8000
Talk the Talk Education CIC,360G-CFLM-ACC868539,4,17800,4450,10000,2000
Tailored Yarn CIC,360G-CFLM-ACC1030924,1,5000,5000,5000,5000
Tailored Advice Services in Communities,360G-CFLM-ACC693000,2,9858,4929,5000,4858
TWO BROTHERS GYM CIO,GB-CHC-CIORegNo,2,4934,2467,2500,2434
TUEBROOK HOPE GROUP,GB-CHC-1133489,1,800,800,800,800
TRANSFORM LIVES COMPANY LIMITED,GB-COH-08449636,1,6268,6268,6268,6268
TRANMERE ROVERS IN THE COMMUNITY,GB-CHC-1117749,4,60087,15021,42287,2000
TRAM SHED THEATRE COMPANY LIMITED,GB-CHC-1109987,3,58000,19333,40000,3000
TOMORROW'S WOMEN,GB-CHC-1148800,1,4720,4720,4720,4720
TIBER COMMUNITY BUILDING,GB-CHC-1125710,3,11530,3843,5000,2500
THIS IS MY STORY LIMITED,GB-COH-09762090,1,4575,4575,4575,4575
THEATRE IN THE ROUGH FESTIVAL,GB-CHC-1133246,1,4115,4115,4115,4115
THE WHITE HORSE PROJECT,GB-CHC-1131750,3,5760,1920,4010,750
THE TRINITY PARISH,GB-CHC-1198637,1,3000,3000,3000,3000
THE ST. MARYS MILLENNIUM CENTRE LIVERPOOL LIMITED,GB-CHC-1071799,1,3000,3000,3000,3000
THE SENSORY HIVE LTD,GB-COH-11875747,1,1000,1000,1000,1000
THE RIVER    MANCHESTER,GB-CHC-1153700,1,2500,2500,2500,2500
THE REACH MENS CENTRE CIC,GB-COH-10864858,2,3714,1857,2964,750
THE RAINBOW YOUTH CENTRE LTD,GB-COH-12465973,1,2500,2500,2500,2500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. LEONARD, PADIHAM.",360G-CFLM-ACC1089873,1,4000,4000,4000,4000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST LAURENCE, CHORLEY",GB-CHC-1175130,1,3000,3000,3000,3000
THE OPENING DOORS PROJECT,GB-CHC-1184478,4,11739,2934,4000,2000
THE NEW BRIGHTENERS,360G-CFLM-ACC1033492,1,1388,1388,1388,1388
THE NEW BELVE YOUTH & COMMUNITY SPORTS CENTRE LIMITED,GB-CHC-1106581,1,3380,3380,3380,3380
THE NATIONAL LITERACY TRUST,GB-CHC-1116260,1,30613,30613,30613,30613
THE MARTIN GALLIER PROJECT,GB-CHC-1190699,1,4026,4026,4026,4026
THE MAGDALENE PROJECT,GB-CHC-1168786,1,5000,5000,5000,5000
THE LITTLE CENTRE BEECHWOOD LTD,GB-CHC-1173007,4,18382,4595,6110,1482
THE LIGHTHOUSE FOUNDATION,GB-CHC-1100896,1,1000,1000,1000,1000
THE HOPE CENTRE ST HELENS,GB-CHC-1103903,2,7713,3856,5000,2713
THE HOLY FAMILY UKRAINIAN CATHOLIC EPARCHY OF LONDON,GB-CHC-240088,1,9246,9246,9246,9246
THE GUIDE ASSOCIATION,GB-CHC-306016,1,1000,1000,1000,1000
THE GREENBANK PROJECT,GB-CHC-513814,2,8500,4250,5000,3500
THE GAUTBY ROAD PLAY AND COMMUNITY CENTRE JOINT MANAGEMENT COMMITTEE,GB-CHC-1060958,1,1750,1750,1750,1750
THE FYLDE RUGBY COMMUNITY FOUNDATION,GB-CHC-1187581,1,1480,1480,1480,1480
THE FOOTBALL LEAGUE (COMMUNITY) LIMITED,GB-CHC-1132689,1,333709,333709,333709,333709
THE FLOWHESION FOUNDATION,GB-CHC-1175170,3,16000,5333,10000,3000
THE FLORENCE INSTITUTE TRUST LIMITED,GB-CHC-1109301,2,7000,3500,5000,2000
THE FIRST STEP LTD,GB-CHC-1054533,2,8500,4250,6000,2500
THE FILLIES GFC,GB-CHC-1133669,5,10938,2187,4247,500
THE ENSIGN YOUTH CLUB,GB-CHC-1048047,1,2500,2500,2500,2500
THE CARRBRIDGE CENTRE LTD,GB-CHC-1169326,2,10000,5000,5000,5000
THE BRIDGE HOUSE PROJECT LTD,GB-COH-05446695,1,4376,4376,4376,4376
THE BRAIN CHARITY,GB-CHC-1114999,2,7895,3947,4895,3000
THE BOBBY COLLERAN TRUST,GB-CHC-1163661,1,2000,2000,2000,2000
THE BLUECOAT,GB-CHC-700862,1,4987,4987,4987,4987
THE BLACKPOOL FYLDE AND WYRE SOCIETY FOR THE BLIND,GB-CHC-1009955,2,52344,26172,50216,2128
THE BLACKPOOL BOYS AND GIRLS CLUB,GB-CHC-1165659,2,134050,67025,124370,9680
THE BIRCHALL TRUST,GB-CHC-1109637,1,3000,3000,3000,3000
THE BELVIDERE CENTRE,GB-CHC-247656,1,4550,4550,4550,4550
THE BACUP NATURAL HISTORY SOCIETY,GB-CHC-1045767,1,750,750,750,750
THE A.C.Y.P. CENTRE LIMITED,GB-CHC-1122187,2,31137,15568,29137,2000
TEAM RISE,GB-CHC-1189278,1,3000,3000,3000,3000
TEAM OASIS,GB-CHC-1099290,4,13500,3375,5000,2500
Support Ukraine Lancashire,360G-CFLM-ACC1066864,1,4510,4510,4510,4510
Strengthening Wellbeing Together CIC,360G-CFLM-ACC1033865,1,4900,4900,4900,4900
Stage Door Theatre Trust,360G-CFLM-ACC1030654,1,2000,2000,2000,2000
Stable Lives,GB-CHC-11865680,2,7590,3795,4800,2790
St. Paul's RC Primary School,360G-CFLM-ACC950370,2,4078,2039,3850,228
St Philips Church,GB-CHC-622017,1,500,500,500,500
St Petrocks Church,GB-CHC-CofE,1,1375,1375,1375,1375
St Peters Community Wellbeing Projects,GB-NIC-162950,1,2500,2500,2500,2500
St Oswald's Church,360G-CFLM-ACC1034209,1,444,444,444,444
St James Church Westhead PCC,GB-CHC-622152.,1,1000,1000,1000,1000
St Hilda's East Community Centre,360G-CFLM-ACC1066281,1,5000,5000,5000,5000
St Gabriels Community Centre,360G-CFLM-ACC049718,1,1559,1559,1559,1559
St Cyril's Community & Young Peoples Project,GB-CHC-1136123,2,4630,2315,3000,1630
Spring North Ltd.,GB-CHC-1150126,1,94400,94400,94400,94400
Southport Athletic Junior Football Club,360G-CFLM-ACC1028302,1,5000,5000,5000,5000
South West Lancashire Independent Community Advice Network (ICAN),GB-COH-South We,1,3000,3000,3000,3000
South Sefton Borough Football Club,360G-CFLM-ACC049517,1,2500,2500,2500,2500
Sole Survivor PTSD Support,360G-CFLM-ACC1033498,2,7289,3644,4789,2500
"Social Prescribing Northwest CIC, trading as Sew Halton",360G-CFLM-ACC875922,1,10000,10000,10000,10000
Snowdrop Doula Community Interest Company,360G-CFLM-ACC692803,1,4975,4975,4975,4975
Shine Coaching CIC,360G-CFLM-ACC993780,2,6446,3223,3446,3000
Sefton Women's & Children's Aid (SWACA),GB-CHC-1066878.,2,14490,7245,9490,5000
Sean's Place CIC,360G-CFLM-ACC966118,1,3000,3000,3000,3000
Sean Bailey Wellness CIC,360G-CFLM-ACC961694,1,1460,1460,1460,1460
Scrapyard Studio CIC,360G-CFLM-ACC1053838,1,2940,2940,2940,2940
Saint Catherine's Playgroup,360G-CFLM-ACC970310,1,2908,2908,2908,2908
Saheliyaan Asian Women's Forum,360G-CFLM-ACC736443,1,6630,6630,6630,6630
SWANSIDE COMMUNITY CENTRE,GB-CHC-1162051,1,5000,5000,5000,5000
SWAN WOMEN'S CENTRE,GB-CHC-1011971,1,4946,4946,4946,4946
STRING OF HEARTS CIC,GB-COH-12351342,1,9844,9844,9844,9844
STOCKPORT LOAVES AND FISHES,GB-CHC-1200660,1,2160,2160,2160,2160
STICK 'N' STEP,GB-CHC-1136997,1,2000,2000,2000,2000
STAND TOGETHER AND RECOVER CIO,GB-CHC-1188872,1,4100,4100,4100,4100
STACKSTEADS COUNTRYSIDE PARK GROUP,GB-CHC-1166432,1,750,750,750,750
ST THOMAS' C. E. SCHOOL P.T.A.,GB-CHC-1061993,1,1000,1000,1000,1000
ST LEONARDS YOUTH AND COMMUNITY CENTRE,GB-CHC-1129970,1,3000,3000,3000,3000
ST HELENS CARERS CENTRE,GB-CHC-1089663,1,4930,4930,4930,4930
ST CATHERINES HOSPICE (LANCASHIRE) LIMITED,GB-CHC-512186,1,329297,329297,329297,329297
SQUASH LIVERPOOL C.I.C.,GB-COH-06285509,1,800,800,800,800
SPRING INTO ACTION CIC,GB-COH-08255261,2,29191,14595,26191,3000
SPORTS ALIVE NORTH WEST,GB-CHC-1179409,4,13520,3380,4620,2500
SPORTING CHALLENGE,GB-CHC-1140207,1,5000,5000,5000,5000
SPEKE CHILDREN'S ENVIRONMENT COMMITTEE,GB-CHC-504979,1,5000,5000,5000,5000
SPEKE CHILDREN'S ENVIRONMENT COMMITTEE,GB-CHC-1193878,1,30000,30000,30000,30000
SOUTHDENE COMMUNITY ASSOCIATION,GB-CHC-1160825,1,4448,4448,4448,4448
SOUTH SEFTON DEVELOPMENT TRUST,GB-CHC-1126270,1,4987,4987,4987,4987
SOUTH LIVERPOOL DOMESTIC ABUSE SERVICES,GB-CHC-1071552,1,5000,5000,5000,5000
SMALLSHAW HURST COMMUNITY ACTION GROUP,GB-CHC-1193189,1,1970,1970,1970,1970
SKOOL OF STREET,GB-CHC-1167310,1,75461,75461,75461,75461
SKERTON (LANCASTER) COMMUNITY ASSOCIATION,GB-CHC-1058920,1,631,631,631,631
SHY LOWEN HORSE AND PONY SANCTUARY,GB-CHC-1122891,1,5000,5000,5000,5000
SHREWSBURY HOUSE,GB-CHC-1058694,1,2000,2000,2000,2000
SHAPE LANCASHIRE COMMUNITY INTEREST COMPANY,GB-COH-10527827,3,23029,7676,14341,3858
SHAP LTD,GB-CHC-1075118,1,8500,8500,8500,8500
SHAFTESBURY YOUTH CLUB,GB-CHC-520021,1,1775,1775,1775,1775
SEND R US CIC,GB-COH-13973399,1,980,980,980,980
SEFTON UNIT NO 48 OF THE SEA CADET CORPS,GB-CHC-521143,1,1665,1665,1665,1665
SEFTON COUNCIL FOR VOLUNTARY SERVICE,GB-CHC-1024546,3,14746,4915,7753,2000
SAVERA UK,GB-CHC-1145564,1,2500,2500,2500,2500
SAINTS COMMUNITY DEVELOPMENT FOUNDATION LTD,GB-CHC-1177030,2,15000,7500,10000,5000
SAHIR HOUSE,GB-CHC-1077327,1,5000,5000,5000,5000
Running Head First CIC,360G-CFLM-ACC952383,1,9800,9800,9800,9800
Rise: Mind & Body,360G-CFLM-ACC1006775,1,5000,5000,5000,5000
Revoelution,360G-CFLM-ACC957897,1,30475,30475,30475,30475
Recharge and Restore CIC,360G-CFLM-ACC922780,2,8096,4048,5000,3096
RULE OF THREE ARTS LTD,GB-COH-11702960,1,5000,5000,5000,5000
ROCHDALE FOODBANK,GB-CHC-1172470,1,1970,1970,1970,1970
RIMROSE VALLEY FRIENDS,GB-CHC-1171536,1,3340,3340,3340,3340
RESET Health and Wellbeing CIC,360G-CFLM-ACC959175,2,6800,3400,4800,2000
RELEASE into Victory,360G-CFLM-ACC950727,1,3453,3453,3453,3453
REDEEMING OUR COMMUNITIES,GB-CHC-1139817,1,4545,4545,4545,4545
RAPID RESPONSE NORTH WEST,GB-CHC-1183502,2,9620,4810,8520,1100
RAMPWORX YOUTH VILLAGE 2000,GB-CHC-1097748,1,3000,3000,3000,3000
RAINBOW YOUTH & COMMUNITY TRUST,GB-CHC-1200356,2,6200,3100,5000,1200
Quarry Green FC,360G-CFLM-ACC787711,1,500,500,500,500
Powerfull Beyond All Measure CIC (PBAM),360G-CFLM-ACC1032343,1,5000,5000,5000,5000
Poulton Victoria Football Club,360G-CFLM-ACC1013469,1,1550,1550,1550,1550
Positive Life Workshops CIC,360G-CFLM-ACC933977,3,13000,4333,5000,3000
Portico Vine Amateur Rugby League Club,360G-CFLM-ACC048730,1,2000,2000,2000,2000
People Empowered CIC,360G-CFLM-ACC1016045,3,21450,7150,14450,2000
Pathways into Learning,360G-CFLM-ACC967153,1,5000,5000,5000,5000
Pathways 2 Phoenix,360G-CFLM-ACC1073598,1,10000,10000,10000,10000
Padiham on Parade,360G-CFLM-ACC740868,1,4704,4704,4704,4704
Padiham Town Council,360G-CFLM-ACC941610,1,4000,4000,4000,4000
Padiham Sports Club,360G-CFLM-ACC048484,1,4661,4661,4661,4661
PUKAR DISABILITY RESOURCE CENTRE,GB-CHC-1077534,1,5000,5000,5000,5000
PTA for Worsthorne Primary School,360G-CFLM-ACC1041343,1,5000,5000,5000,5000
PRIORITY YOUTH PROJECT,GB-CHC-1160734,1,5000,5000,5000,5000
PRESTON MUSLIM FORUM LIMITED,GB-CHC-1064609,1,3000,3000,3000,3000
PRESTON COMMUNITY HUB,GB-CHC-1192834,1,3000,3000,3000,3000
POSITIVE PATHWAYS NORTH WEST CIC,GB-COH-12838449,1,5000,5000,5000,5000
POSITIVE FUTURES NORTH LIVERPOOL LIMITED,GB-CHC-1145598,1,2500,2500,2500,2500
PORCHFIELD COMMUNITY ASSOCIATION,GB-CHC-1128331,1,2000,2000,2000,2000
PHOENIX COMMUNITY & YOUTH PROJECT,GB-CHC-1152481,2,34550,17275,30000,4550
PEOPLES' ENTERPRISE & EMPOWERMENT FORUM,GB-CHC-1060294,1,4480,4480,4480,4480
PENNINE LANCASHIRE COMMUNITY FARM,GB-CHC-1169862,1,3000,3000,3000,3000
PCC of Walton Breck and Holy Trinity,GB-CHC-622068,4,9250,2312,3000,1250
PCC St Paul's Church Hatton Hill,GB-CHC-622016,3,6963,2321,2963,2000
PCC St George's Church Huyton,GB-CHC-622175,2,4000,2000,3000,1000
PARTICIPATION WORKS NORTH WEST LTD,GB-COH-06405082,1,3000,3000,3000,3000
PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST.MARK'S HAYDOCK,GB-CHC-1128590,1,1700,1700,1700,1700
PARKINSON'S DISEASE SOCIETY OF THE UNITED KINGDOM,GB-CHC-258197,1,4890,4890,4890,4890
PARK VIEW 4U,GB-CHC-1168208,1,2640,2640,2640,2640
PARENTING 2000,GB-CHC-1042989,2,7500,3750,5000,2500
PAPER CUP PROJECT,GB-CHC-1181449,1,2500,2500,2500,2500
Our House Walton Community Support Hub CIC,360G-CFLM-ACC998489,1,4680,4680,4680,4680
Our Happy Hub,360G-CFLM-ACC1028233,1,4300,4300,4300,4300
Ormskirk Community Partnership,360G-CFLM-ACC048392,1,1000,1000,1000,1000
Onward Homes,360G-CFLM-ACC961528,4,9412,2353,5000,465
One Wirral CIC,360G-CFLM-ACC1058358,1,5000,5000,5000,5000
OSUN ARTS FOUNDATION,GB-CHC-1039875,1,1500,1500,1500,1500
ORMSKIRK MOORGATE DISTRICT GUIDE ASSOCIATION,GB-CHC-1085298,1,1200,1200,1200,1200
Nobody Left Behind CIC,360G-CFLM-ACC1053614,1,2000,2000,2000,2000
Nightstop Communities Northwest CIC,360G-CFLM-ACC834139,1,8500,8500,8500,8500
New Ferry Community Land Trust Limited,360G-CFLM-ACC1030576,1,5000,5000,5000,5000
New Beginnings - Improving Lives CIC,GB-CHC-1230571,3,8500,2833,3500,2000
NORRIS GREEN YOUTH CENTRE LIMITED,GB-CHC-517823,3,9500,3166,5000,2000
NORRIS GREEN COMMUNITY ALLIANCE,GB-CHC-1136867,1,635,635,635,635
NETHERTON PARK COMMUNITY ASSOCIATION,GB-CHC-1142416,4,19526,4881,5092,4698
NETHERTON FEELGOOD FACTORY,GB-CHC-1074508,1,5000,5000,5000,5000
NATURE WARRIORS,GB-CHC-1202803,1,5000,5000,5000,5000
My Outdoor Classroom CIC,360G-CFLM-ACC234937,2,8530,4265,4500,4030
Music Sweet Music,360G-CFLM-ACC048086,1,1700,1700,1700,1700
Motiv8-Lancs CIC,360G-CFLM-ACC632127,1,3000,3000,3000,3000
Momos Cafe CIC,360G-CFLM-ACC1033269,2,6600,3300,5000,1600
Mind Moves Services CIC,360G-CFLM-ACC1051972,1,2700,2700,2700,2700
Mind Balance Solutions CIC,360G-CFLM-ACC979369,3,9500,3166,5000,2000
Methodist Centre,360G-CFLM-ACC047961,2,23520,11760,18640,4880
Merseyside Expanding Horizons,360G-CFLM-ACC856002,1,8400,8400,8400,8400
Mersey Thai Community Interest Company,360G-CFLM-ACC1034892,1,2000,2000,2000,2000
Mersey Juniors FC,360G-CFLM-ACC1034857,1,5000,5000,5000,5000
Men and Women's Pactmantality,360G-CFLM-ACC1050966,1,2446,2446,2446,2446
Maximum Edge CIC,360G-CFLM-ACC767713,1,45771,45771,45771,45771
M·E·L Research Ltd,360G-CFLM-ACC1039252,1,37927,37927,37927,37927
MS Angling and Education,360G-CFLM-ACC1058230,3,17500,5833,10000,2500
MOULANA COMMUNITY CIC,360G-CFLM-ACC946356,1,2495,2495,2495,2495
MIND HALTON ASSOCIATION FOR MENTAL HEALTH,GB-CHC-1155535,1,10237,10237,10237,10237
MIGRANT WORKERS SEFTON COMMUNITY,GB-CHC-1155318,3,13325,4441,10000,825
MERSEYSIDE WATER RESCUE,GB-CHC-1178185,1,2000,2000,2000,2000
MERSEYSIDE LOWLAND SEARCH AND RESCUE,GB-CHC-1166213,2,1321,660,798,523
MERSEY YOUTH SUPPORT TRUST,GB-CHC-1147153,1,2475,2475,2475,2475
MERSEY COUNSELLING AND THERAPY CENTRE,GB-CHC-1141804,4,22170,5542,10000,2400
MD Productions CIC,360G-CFLM-ACC1017070,3,11805,3935,5000,2000
MARINE IN THE COMMUNITY,GB-CHC-1183929,2,9785,4892,5000,4785
MANCHESTER SETTLEMENT,GB-CHC-228577,1,5000,5000,5000,5000
MAGIC CLUB,GB-CHC-1178232,1,3832,3832,3832,3832
Lydiate Parish Council,360G-CFLM-ACC826092,2,2000,1000,1000,1000
Livv Housing Group,360G-CFLM-ACC857459,1,10000,10000,10000,10000
Liverpool Homeless Football Club,GB-CHC-08457588,1,2500,2500,2500,2500
Lister Residents Association,360G-CFLM-ACC047379,1,1740,1740,1740,1740
Lightbody Health CIC,360G-CFLM-ACC979367,1,1295,1295,1295,1295
Les Roberts Hypnotherapy and NLP CIC,360G-CFLM-ACC1026907,1,4000,4000,4000,4000
Learning Stars,360G-CFLM-ACC765014,1,5000,5000,5000,5000
Layton Methodist Church,GB-CHC-1194986,2,25315,12657,22370,2945
La Salle Hotel School C.I.C.,360G-CFLM-ACC970877,2,5497,2748,2997,2500
LONG LANE CHURCH,GB-CHC-1135655,1,1500,1500,1500,1500
LOCAL SOLUTIONS,GB-CHC-515060,2,14930,7465,12430,2500
LIVERPOOL UNIVERSITY HOSPITALS NHS CHARITABLE FUND,GB-CHC-1047988,2,9937,4968,5000,4937
LIVERPOOL LIGHTHOUSE LIMITED,GB-CHC-1077293,2,4250,2125,3250,1000
LIVERPOOL HEARTBEAT,GB-CHC-1120142,1,2500,2500,2500,2500
LIVERPOOL FC FOUNDATION,GB-CHC-1096572,1,9905,9905,9905,9905
LIVERPOOL CANCER CARE  SELF HELP GROUP,GB-CHC-516462,1,409,409,409,409
LITHERLAND YOUTH & COMMUNITY CENTRE,GB-COH-07817450,3,35242,11747,30000,2242
LISTENING EAR (MERSEYSIDE),GB-CHC-1117324,1,5999,5999,5999,5999
LIGHT FOR LIFE SEFTON LTD,GB-CHC-1163280,1,8500,8500,8500,8500
LEIGH FILM SOCIETY C.I.O.,GB-CHC-1183891,1,1400,1400,1400,1400
LEEDS UKRAINIAN COMMUNITY ASSOCIATION,GB-CHC-1199884,1,2500,2500,2500,2500
LEEDS BABY BANK,GB-CHC-1179029,1,1352,1352,1352,1352
LEASOWE PLAY YOUTH AND COMMUNITY ASSOCIATION,GB-CHC-702959,1,1680,1680,1680,1680
LEADERSHIP THROUGH SPORT AND BUSINESS,GB-CHC-1147616,1,9556,9556,9556,9556
LANCASTER ROMAN CATHOLIC DIOCESAN TRUST,GB-CHC-234331,1,12000,12000,12000,12000
LANCASTER MUSIC FESTIVAL CIC,GB-COH-11720678,1,985,985,985,985
LANCASHIRE LGBT,GB-CHC-1137578,1,4814,4814,4814,4814
LANCASHIRE CRICKET FOUNDATION LIMITED,GB-CHC-1121855,1,2860,2860,2860,2860
Knowsley Youth Mutual,360G-CFLM-ACC679706,6,14300,2383,5000,1000
Knowsley Vale Amatuer Boxing Club,360G-CFLM-ACC047191,2,5830,2915,4902,928
Knowsley Community Hub Incredible Edible Knowsley,360G-CFLM-ACC885339,1,2000,2000,2000,2000
Kirkdale Amateur Boxing Club,360G-CFLM-ACC159372,1,9940,9940,9940,9940
Kirkby Amateur Boxing Club Ltd,GB-CASC-6ac598d8,1,5000,5000,5000,5000
Kids Opportunities Project Anfield,360G-CFLM-ACC1036093,1,5000,5000,5000,5000
Kids Activities and Bootcamps,360G-CFLM-ACC875680,1,2500,2500,2500,2500
Kaalmo Youth Development Ltd,GB-COH-Meresysi,1,5000,5000,5000,5000
KUUMBA IMANI MILLENNIUM CENTRE LIMITED,GB-CHC-1091041,1,5000,5000,5000,5000
KPK UNITED CC,360G-CFLM-ACC960413,1,5000,5000,5000,5000
KNOWSLEY FOODBANK,GB-CHC-1196064,2,10260,5130,5960,4300
KMC COMMUNITY PROJECTS LTD,GB-COH-11532937,1,2000,2000,2000,2000
KIRKBY CHURCH OF ENGLAND PRIMARY SCHOOL FRIENDS ASSOCIATION,GB-CHC-1060572,1,4920,4920,4920,4920
KINDFULNESS COFFEE CLUB,GB-CHC-1186907,6,19876,3312,4990,2000
KFCA,GB-CHC-1129800,1,2000,2000,2000,2000
KEY UNLOCKING FUTURES LTD,GB-CHC-1154772,1,35000,35000,35000,35000
Joseph Lappin Centre,360G-CFLM-ACC880314,1,2000,2000,2000,2000
Jamyang Buddhist Centre Leeds,GB-CHC-CN1109242,1,2350,2350,2350,2350
JUST GOOD FRIENDS (NORTH WEST) LIMITED,GB-CHC-1167124,2,7500,3750,5000,2500
Inner Bliss Wellbeing CIC,360G-CFLM-ACC1020337,1,4950,4950,4950,4950
Impetro CIC,360G-CFLM-ACC631700,1,9000,9000,9000,9000
Idle Women,360G-CFLM-ACC885449,1,9839,9839,9839,9839
IRANIAN LIVERPOOL COMMUNITY,GB-CHC-1194418,1,5500,5500,5500,5500
INVOLVE NORTHWEST,GB-CHC-1056777,1,27462,27462,27462,27462
INSTITUTE OF RENT OFFICERS AND RENTAL VALUERS,GB-CHC-1046403,2,11000,5500,6000,5000
INGOL AND TANTERTON COMMUNITY TRUST LIMITED,GB-CHC-1128330,1,3000,3000,3000,3000
INDEPENDENCE INITIATIVE LIMITED,GB-CHC-1073291,1,5000,5000,5000,5000
IN ANOTHER PLACE,GB-CHC-1177038,1,5000,5000,5000,5000
Homebaked Cooperative Anfield Ltd,360G-CFLM-ACC1062160,1,1200,1200,1200,1200
