﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Zacchaeus 2000 Trust,360G-nationwidefdn-0010N00004eWIT9QAO,5,248713,49742,150000,2000
Young Foundation,360G-nationwidefdn-0010N00004EwcaYQAR,1,3200,3200,3200,3200
YMCA Glenrothes,GB-SC-SC025599,1,2000,2000,2000,2000
West Kensington Gibbs Green Community Homes,360G-nationwidefdn-0010N00004EwcaXQAR,4,200377,50094,120000,2790
Wessex Community Assets Limited,360G-nationwidefdn-0010N00004EwcafQAB,1,2000,2000,2000,2000
University of York,360G-nationwidefdn-0010N00004EwcaWQAR,2,204434,102217,199434,5000
University of Huddersfield,360G-nationwidefdn-0014G00002WQQmdQAH,1,10516,10516,10516,10516
Town and Country Planning Association,360G-nationwidefdn-0010N00004EwcaVQAR,7,706188,100884,404482,2000
The Smith Institute,360G-nationwidefdn-0010N00004EwcMoQAJ,8,430749,53843,306080,4500
THE RESOLUTION FOUNDATION,GB-CHC-1114839,1,15000,15000,15000,15000
THE NATIONAL ASSOCIATION OF CITIZENS ADVICE BUREAUX,GB-CHC-279057,4,335057,83764,155833,2000
THE INDIGO HOUSE GROUP LTD,GB-COH-SC544395,3,413443,137814,366293,5400
THE DURHAM DIOCESAN BOARD OF FINANCE,GB-CHC-248287,1,60000,60000,60000,60000
THE CYRENIANS LTD,GB-CHC-500640,2,167600,83800,127600,40000
THE CENTRE FOR SOCIAL JUSTICE,GB-COH-05137036,1,60000,60000,60000,60000
THE BEVAN FOUNDATION,GB-CHC-1104191,1,25000,25000,25000,25000
TENANTS UNION UK LTD,GB-COH-11599825,6,320793,53465,159299,2000
South of Scotland Community Housing,GB-SC-SC037135,9,373813,41534,158800,2000
Shelter,360G-nationwidefdn-0010N00004EwacTQAR,5,189698,37939,100000,2000
Shelter Greater Manchester,360G-nationwidefdn-0010N00004EwcabQAB,6,629667,104944,265231,18528
Sheffield Hallam University,360G-nationwidefdn-0014G00002yj0A2QAI,1,21975,21975,21975,21975
NEW ECONOMICS FOUNDATION,GB-CHC-1055254,2,32000,16000,30000,2000
NATIONAL PRIVATE TENANTS ORGANISATION LIMITED,GB-COH-08731888,6,1304759,217459,558699,2000
Living Rent,360G-nationwidefdn-0010N00004e5m26QAA,8,238854,29856,130727,2000
Leeds Community Homes,360G-nationwidefdn-0014G00002rtIDFQA2,1,21600,21600,21600,21600
LEEDS ACTION TO CREATE HOMES LIMITED,GB-COH-IP27643R,2,161200,80600,105000,56200
KNOWLE WEST MEDIA CENTRE,GB-CHC-1092375,8,850714,106339,420052,2000
Joseph Rowntree Foundation,360G-nationwidefdn-0010N00004EwcacQAB,1,36000,36000,36000,36000
Housing Rights,360G-nationwidefdn-0010N00004eXgLVQA0,4,293005,73251,177623,2000
Housing Justice,360G-nationwidefdn-0010N00004cVRIaQAO,9,663056,73672,320291,2000
Homeless link,360G-nationwidefdn-0010N00004EwcMkQAJ,5,320027,64005,225000,2000
Granby 4 Streets CLT Ltd,GB-COH-IP031467R,1,125000,125000,125000,125000
GRIMSBY AND CLEETHORPES AREA DOORSTEP,GB-CHC-702881,1,130000,130000,130000,130000
GIROSCOPE LIMITED,GB-CHC-1117457,1,124560,124560,124560,124560
GIPTON SUPPORTED INDEPENDENT LIVING LIMITED,GB-COH-IP27762R,2,290000,145000,150000,140000
Frameworks UK Research and Communications,360G-nationwidefdn-0014G00002f5ORpQAM,1,3934,3934,3934,3934
Frameworks Institute,360G-nationwidefdn-0014G00002TLKcMQAX,3,185522,61840,88000,36000
FREEBRIDGE COMMUNITY HOUSING LIMITED,GB-COH-IP29744R,1,96000,96000,96000,96000
East Midlands CLH,GB-COH-07952607,3,244074,81358,228000,2000
EMPTY HOMES AGENCY LIMITED,GB-COH-IP27697R,1,79950,79950,79950,79950
DAHS phase 2,360G-nationwidefdn-0010N00004kij8wQAA,1,50000,50000,50000,50000
Cwmpas,360G-nationwidefdn-0010N00004EwcXlQAJ,3,1085781,361927,675242,2000
Curiosity Society,360G-nationwidefdn-001P3000005Jv4kIAC,1,30000,30000,30000,30000
Community Land Trust Network,360G-nationwidefdn-0010N00004EwcXnQAJ,6,382100,63683,180000,2000
Community Land Trust Fund,360G-nationwidefdn-0010N00004EwcPmQAJ,1,112500,112500,112500,112500
Community Foundations for Lancashire and Merseyside,360G-nationwidefdn-0010N00004kiePxQAI,2,710251,355125,653317,56934
Communities Housing Trust,360G-nationwidefdn-0010N00004EwcWwQAJ,9,650347,72260,380000,1897
Canopy Housing Project,GB-REV-XR21692,2,216200,108100,160000,56200
Camden Federation of Private Tenants,360G-nationwidefdn-0010N00004EwcaqQAB,7,264255,37750,105730,2000
COMMUNITY CAMPUS 87 (CLEVELAND) LIMITED,GB-COH-IP26020R,1,74732,74732,74732,74732
CAF Venturesome,GB-COH-00268369,1,150000,150000,150000,150000
Big Issue Invest,360G-nationwidefdn-0010N00004EwcXjQAJ,1,39000,39000,39000,39000
AGE UK LONDON,GB-CHC-1092198,1,90060,90060,90060,90060
ACTION HOMELESS (LEICESTER) LIMITED,GB-CHC-702230,1,140000,140000,140000,140000
