﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
mySociety,GB-CHC-1076346,1,30000,30000,30000,30000
amandla.mobi,ZA-PBO-930050535,2,30089,15044,20089,10000
YALA FUND,GB-CHC-1111692,2,6300,3150,3500,2800
YACHAD,GB-CHC-1164566,1,10000,10000,10000,10000
Wordworks,ZA-NPO-044-766,1,30580,30580,30580,30580
Western Cape Primary Science Programme,ZA-NPO-015-822,2,65250,32625,35149,30101
WRITERS AND SCHOLARS EDUCATIONAL TRUST,GB-CHC-325003,8,295000,36875,40000,20000
WOMEN'S EDUCATION PARTNERSHIP,GB-CHC-1151145,1,10000,10000,10000,10000
University of Westminster,GB-EDU-133898,1,750,750,750,750
University of Salford,GB-EDU-133845,1,2000,2000,2000,2000
University of Pretoria,360G-DEPF-Org:university-of-pretoria,1,20000,20000,20000,20000
University of Oxford,GB-EDU-133863,2,215000,107500,200000,15000
University of Durham,GB-EDU-133812,1,34921,34921,34921,34921
University of Cape Town,ZA-PBO-070000190,14,1291122,92223,129009,5026
University of Cambridge,GB-EDU-133801,1,80000,80000,80000,80000
Ukwanda Projects,ZA-PBO-930068603,1,31000,31000,31000,31000
UNIVERSITY OF CAPE TOWN TRUST,GB-CHC-803042,1,10000,10000,10000,10000
UBUNTU PATHWAYS,GB-CHC-1103749,1,35000,35000,35000,35000
The Open University,GB-EDU-133849,1,39442,39442,39442,39442
TRANSPARENCY INTERNATIONAL UK,GB-CHC-1112842,7,295000,42142,50000,30000
THE YOUNG VIC COMPANY,GB-CHC-268876,1,5000,5000,5000,5000
THE UNITED WORLD COLLEGE OF THE ATLANTIC LIMITED,GB-CHC-525761,1,55000,55000,55000,55000
THE TRUST FOR THE BUREAU OF INVESTIGATIVE JOURNALISM,GB-CHC-1179275,6,615000,102500,150000,5000
THE OLD VIC THEATRE TRUST 2000,GB-CHC-1072590,3,16000,5333,6000,5000
THE NATIONAL YOUTH JAZZ ORCHESTRA LTD,GB-CHC-274578,2,20000,10000,10000,10000
THE MASONS COMPANY CRAFT FUND,GB-CHC-292070,1,5000,5000,5000,5000
THE MAGDALEN COLLEGE DEVELOPMENT TRUST,GB-CHC-273860,1,500000,500000,500000,500000
THE LISTENING PLACE,GB-CHC-1164739,3,30000,10000,10000,10000
THE INVOLVE FOUNDATION,GB-CHC-1130568,1,15000,15000,15000,15000
THE INSTITUTE OF PHYSICS,GB-CHC-293851,1,10000,10000,10000,10000
THE HOWARD LEAGUE FOR PENAL REFORM (INCORPORATING THE HOWARD CENTRE FOR PENOLOGY),GB-CHC-251926,2,22000,11000,20000,2000
THE ENGLISH STAGE COMPANY LIMITED,GB-CHC-231242,5,25000,5000,5000,5000
THE ENGINEERING DEVELOPMENT TRUST,GB-CHC-1156066,1,35800,35800,35800,35800
THE DEATH PENALTY PROJECT CHARITABLE TRUST,GB-CHC-1115035,2,80000,40000,45000,35000
THE CIVIL LIBERTIES TRUST,GB-CHC-1024948,1,35000,35000,35000,35000
THE CHERIE BLAIR FOUNDATION FOR WOMEN,GB-CHC-1125751,1,5000,5000,5000,5000
THE BRITISH RED CROSS SOCIETY,GB-CHC-220949,1,10000,10000,10000,10000
THE BRITISH INSTITUTE OF INTERNATIONAL AND COMPARATIVE LAW,GB-CHC-209425,3,145000,48333,55000,40000
THE BRILLIANT CLUB,GB-CHC-1147771,2,65000,32500,35000,30000
THE ACCESS PROJECT,GB-CHC-1143011,2,50000,25000,30000,20000
Socio-Economic Rights Institute of South Africa,ZA-NPO-077-530,1,25000,25000,25000,25000
Sinfonia d'Amici,360G-DEPF-Org:sinfonia-damici,1,5000,5000,5000,5000
Section27,ZA-NPO-055-382,1,24350,24350,24350,24350
STUART HALL FOUNDATION,GB-CHC-1159343,1,20000,20000,20000,20000
ST. MARK'S HOSPITAL FOUNDATION,GB-CHC-1140930,2,62000,31000,31000,31000
ST PETER'S COLLEGE (OTHERWISE KNOWN AS WESTMINSTER SCHOOL),GB-CHC-312728,1,100000,100000,100000,100000
SPOTLIGHT ON CORRUPTION LTD,GB-CHC-1185872,3,95000,31666,40000,20000
SOHO THEATRE COMPANY LIMITED,GB-CHC-267234,1,5000,5000,5000,5000
ROYAL OPERA HOUSE COVENT GARDEN FOUNDATION,GB-CHC-211775,3,44000,14666,24000,10000
REPRIEVE,GB-CHC-1114900,8,360000,45000,60000,30000
Potter Fellowships Alumni Committee,360G-DEPF-Org:potter-fellowships-alumni-committee,1,3346,3346,3346,3346
Performa,US-EIN-20-1286572,10,295007,29500,30007,25000
PROMOTING EQUALITY IN AFRICAN SCHOOLS,GB-CHC-1126550,1,19588,19588,19588,19588
PRISONERS ABROAD,GB-CHC-1093710,1,35000,35000,35000,35000
PRINCIPAL FELLOWS AND SCHOLARS OF HERTFORD COLLEGE IN THE UNIVERSITY OF OXFORD,GB-CHC-1137527,1,2500,2500,2500,2500
PHILHARMONIA TRUST LIMITED,GB-CHC-254191,12,455500,37958,60000,5000
ORCHESTRAS FOR ALL,GB-CHC-1150438,1,5000,5000,5000,5000
OPENTRUST,GB-CHC-1086404,11,545000,49545,100000,20000
OPEN CHANNELS,GB-CHC-327957,1,7000,7000,7000,7000
ONE TO ONE CHILDREN'S FUND,GB-CHC-1086159,1,10000,10000,10000,10000
Numeric,ZA-NPO-137-245,9,866659,96295,150228,21818
NUFFIELD COLLEGE IN THE UNIVERSITY OF OXFORD,GB-CHC-1137506,1,50000,50000,50000,50000
MYBNK,GB-CHC-1123791,1,25000,25000,25000,25000
MYBIGCAREER,GB-CHC-1153880,2,50000,25000,25000,25000
MULTIPLE SCLEROSIS SOCIETY,GB-CHC-1139257,1,20000,20000,20000,20000
MIKE CAMPBELL FOUNDATION,GB-CHC-1144943,2,30000,15000,15000,15000
Lumiere Creche & Day Care Centre,ZA-NPO-575-130,1,37130,37130,37130,37130
Long Life Shorts,NO-BRC-914-481-112,1,2500,2500,2500,2500
LIFEBEAT,GB-CHC-1128680,1,20000,20000,20000,20000
Kingston University,GB-EDU-133825,1,43257,43257,43257,43257
King's College London,GB-EDU-133874,1,40000,40000,40000,40000
Justice Project Pakistan,360G-DEPF-Org:justice-project-pakistan,2,61596,30798,31596,30000
International Press Institute,360G-DEPF-Org:international-press-institute,1,10870,10870,10870,10870
Inkululeko South Africa Media,ZA-NPO-146-196,3,191052,63684,75204,50036
IkamvaYouth,ZA-NPO-032-082,6,272702,45450,105900,24434
INTOUNI,GB-CHC-1118525,4,400000,100000,100000,100000
HUMAN RIGHTS WATCH CHARITABLE TRUST,GB-CHC-1100101,2,112138,56069,62138,50000
HOPE THROUGH ACTION,GB-CHC-1125698,1,56055,56055,56055,56055
HAMPSTEAD THEATRE LIMITED,GB-CHC-218506,3,30000,10000,15000,5000
Grassroot,ZA-PBO-930049222,1,14185,14185,14185,14185
Good Governance Africa,ZA-NPO-154-580,1,15854,15854,15854,15854
"Goldsmiths College, University of London",GB-EDU-133877,3,170000,56666,70000,50000
Global Teachers Institute,ZA-NPO-174-938,1,25427,25427,25427,25427
GLOBAL WITNESS TRUST,GB-CHC-1117844,2,100000,50000,50000,50000
GLOBAL LEGAL ACTION NETWORK (GLAN),GB-CHC-1167733,1,40000,40000,40000,40000
GLF GLOBAL LEADERSHIP FOUNDATION (UK),GB-CHC-1123176,4,120000,30000,30000,30000
FunDza Literacy Trust,ZA-NPO-095-260,3,90427,30142,35000,25427
FUTURE FRONTIERS,GB-CHC-1162470,2,75000,37500,40000,35000
FRIENDS OF JERUSALEM BOTANICAL GARDENS,GB-CHC-1151347,1,5000,5000,5000,5000
FREEDOM FROM TORTURE,GB-CHC-1000340,1,25000,25000,25000,25000
Equal Education,ZA-NPO-068-288,1,28252,28252,28252,28252
ETHICAL JOURNALISM NETWORK,GB-CHC-1166150,1,10000,10000,10000,10000
Dikakapa-Everyday Heroes,ZA-NPO-149-744,3,34876,11625,20336,5175
DONMAR WAREHOUSE PROJECTS LIMITED,GB-CHC-284262,8,57270,7158,10000,5000
DONALD WOODS FOUNDATION,GB-CHC-289873,1,15000,15000,15000,15000
DISASTERS EMERGENCY COMMITTEE,GB-CHC-1062638,1,40000,40000,40000,40000
DFUSE CITIZENS TRAINING LIMITED,GB-CHC-1126125,1,2500,2500,2500,2500
Corruption Watch South Africa,ZA-NPO-102-843,3,132553,44184,45562,42040
Community Action PPCT,ZA-NPO-037-779,1,25000,25000,25000,25000
COUNCIL FOR AT-RISK ACADEMICS,GB-CHC-207471,1,7315,7315,7315,7315
CITY OF WESTMINSTER CHARITABLE TRUST,GB-CHC-296091,1,10000,10000,10000,10000
CHIVA AFRICA,GB-CHC-1132935,2,50000,25000,25000,25000
CHALLENGE PARTNERS,GB-CHC-1149266,1,36658,36658,36658,36658
CENTRE FOR INVESTIGATIVE JOURNALISM LIMITED,GB-CHC-1118602,5,179000,35800,44000,20000
Border Forensics,360G-DEPF-Org:border-forensics,2,91685,45842,49732,41953
Black Sash,ZA-NPO-006-214,1,20179,20179,20179,20179
BLOODWISE,GB-CHC-216032,1,5000,5000,5000,5000
Accountability Now (formerly IFAISA),ZA-NPO-070-681,1,30000,30000,30000,30000
ASSOCIATION OF COMMONWEALTH UNIVERSITIES,GB-CHC-314137,1,49000,49000,49000,49000
ARCOLA THEATRE PRODUCTION COMPANY,GB-CHC-1108613,2,5300,2650,5000,300
AMNESTY INTERNATIONAL UK SECTION CHARITABLE TRUST,GB-CHC-1051681,2,100000,50000,50000,50000
ALMEIDA THEATRE COMPANY LIMITED,GB-CHC-282167,9,63000,7000,10000,3000
ALIVE AND KICKING U.K.,GB-CHC-1105583,1,30000,30000,30000,30000
AFRICA'S VOICES FOUNDATION LIMITED,GB-CHC-1159589,3,130000,43333,50000,35000
