﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
[Placeholder],360G-cabinetoffice-Org:2161,1,3684517,3684517,3684517,3684517
[Placeholder],360G-cabinetoffice-Org:2160,1,3011497,3011497,3011497,3011497
[Placeholder],360G-cabinetoffice-Org:2158,1,2250000,2250000,2250000,2250000
[Placeholder],360G-cabinetoffice-Org:2156,1,1148865,1148865,1148865,1148865
[Placeholder],360G-cabinetoffice-Org:2154,1,1024000,1024000,1024000,1024000
[Placeholder],360G-cabinetoffice-Org:2153,1,1020000,1020000,1020000,1020000
[Placeholder],360G-cabinetoffice-Org:2152,1,1015000,1015000,1015000,1015000
[Placeholder],360G-cabinetoffice-Org:2151,1,975413,975413,975413,975413
[Placeholder],360G-cabinetoffice-Org:2150,1,850000,850000,850000,850000
[Placeholder],360G-cabinetoffice-Org:2149,1,800000,800000,800000,800000
[Placeholder],360G-cabinetoffice-Org:2148,1,793927,793927,793927,793927
[Placeholder],360G-cabinetoffice-Org:2147,1,788195,788195,788195,788195
[Placeholder],360G-cabinetoffice-Org:2146,1,759034,759034,759034,759034
[Placeholder],360G-cabinetoffice-Org:2145,1,754000,754000,754000,754000
[Placeholder],360G-cabinetoffice-Org:2144,1,750000,750000,750000,750000
[Placeholder],360G-cabinetoffice-Org:2143,1,730962,730962,730962,730962
[Placeholder],360G-cabinetoffice-Org:2141,1,650000,650000,650000,650000
[Placeholder],360G-cabinetoffice-Org:2140,1,599878,599878,599878,599878
[Placeholder],360G-cabinetoffice-Org:2139,1,593967,593967,593967,593967
[Placeholder],360G-cabinetoffice-Org:2137,1,516496,516496,516496,516496
[Placeholder],360G-cabinetoffice-Org:2136,1,511097,511097,511097,511097
[Placeholder],360G-cabinetoffice-Org:2135,1,490000,490000,490000,490000
[Placeholder],360G-cabinetoffice-Org:2133,1,473102,473102,473102,473102
[Placeholder],360G-cabinetoffice-Org:2132,1,470000,470000,470000,470000
[Placeholder],360G-cabinetoffice-Org:2131,1,454828,454828,454828,454828
[Placeholder],360G-cabinetoffice-Org:2130,1,438000,438000,438000,438000
[Placeholder],360G-cabinetoffice-Org:2129,1,435000,435000,435000,435000
[Placeholder],360G-cabinetoffice-Org:2128,1,432172,432172,432172,432172
[Placeholder],360G-cabinetoffice-Org:2127,1,400000,400000,400000,400000
[Placeholder],360G-cabinetoffice-Org:2126,1,395603,395603,395603,395603
[Placeholder],360G-cabinetoffice-Org:2125,1,392815,392815,392815,392815
[Placeholder],360G-cabinetoffice-Org:2124,1,389740,389740,389740,389740
[Placeholder],360G-cabinetoffice-Org:2123,1,385843,385843,385843,385843
[Placeholder],360G-cabinetoffice-Org:2122,1,380000,380000,380000,380000
[Placeholder],360G-cabinetoffice-Org:2121,1,370581,370581,370581,370581
[Placeholder],360G-cabinetoffice-Org:2120,1,364995,364995,364995,364995
[Placeholder],360G-cabinetoffice-Org:2119,1,361717,361717,361717,361717
[Placeholder],360G-cabinetoffice-Org:2118,1,356000,356000,356000,356000
[Placeholder],360G-cabinetoffice-Org:2117,1,351984,351984,351984,351984
[Placeholder],360G-cabinetoffice-Org:2116,1,350000,350000,350000,350000
[Placeholder],360G-cabinetoffice-Org:2115,1,350000,350000,350000,350000
[Placeholder],360G-cabinetoffice-Org:2114,1,340000,340000,340000,340000
[Placeholder],360G-cabinetoffice-Org:2113,1,320000,320000,320000,320000
[Placeholder],360G-cabinetoffice-Org:2112,1,310435,310435,310435,310435
[Placeholder],360G-cabinetoffice-Org:2111,1,308773,308773,308773,308773
[Placeholder],360G-cabinetoffice-Org:2110,1,305448,305448,305448,305448
[Placeholder],360G-cabinetoffice-Org:2109,1,301599,301599,301599,301599
[Placeholder],360G-cabinetoffice-Org:2108,1,300000,300000,300000,300000
[Placeholder],360G-cabinetoffice-Org:2107,1,300000,300000,300000,300000
[Placeholder],360G-cabinetoffice-Org:2106,1,300000,300000,300000,300000
[Placeholder],360G-cabinetoffice-Org:2104,1,290000,290000,290000,290000
[Placeholder],360G-cabinetoffice-Org:2103,1,281529,281529,281529,281529
[Placeholder],360G-cabinetoffice-Org:2102,1,280000,280000,280000,280000
[Placeholder],360G-cabinetoffice-Org:2101,1,266690,266690,266690,266690
[Placeholder],360G-cabinetoffice-Org:2098,1,250000,250000,250000,250000
[Placeholder],360G-cabinetoffice-Org:2097,1,250000,250000,250000,250000
[Placeholder],360G-cabinetoffice-Org:2096,1,249945,249945,249945,249945
[Placeholder],360G-cabinetoffice-Org:2095,1,247278,247278,247278,247278
[Placeholder],360G-cabinetoffice-Org:2094,1,247222,247222,247222,247222
[Placeholder],360G-cabinetoffice-Org:2093,1,245924,245924,245924,245924
[Placeholder],360G-cabinetoffice-Org:2092,1,232334,232334,232334,232334
[Placeholder],360G-cabinetoffice-Org:2091,1,231882,231882,231882,231882
[Placeholder],360G-cabinetoffice-Org:2090,1,225000,225000,225000,225000
[Placeholder],360G-cabinetoffice-Org:2089,1,225000,225000,225000,225000
[Placeholder],360G-cabinetoffice-Org:2088,1,218337,218337,218337,218337
[Placeholder],360G-cabinetoffice-Org:2087,1,214924,214924,214924,214924
[Placeholder],360G-cabinetoffice-Org:2086,1,210818,210818,210818,210818
[Placeholder],360G-cabinetoffice-Org:2085,1,209945,209945,209945,209945
[Placeholder],360G-cabinetoffice-Org:2084,1,200000,200000,200000,200000
[Placeholder],360G-cabinetoffice-Org:2083,1,200000,200000,200000,200000
[Placeholder],360G-cabinetoffice-Org:2082,1,200000,200000,200000,200000
[Placeholder],360G-cabinetoffice-Org:2081,1,200000,200000,200000,200000
