﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Yucan CIC,360G-blagrave-yucan-cic,1,60000,60000,60000,60000
Youth Employment UK,360G-blagrave-youth-employment-uk,1,60400,60400,60400,60400
Young Justice Advisors,360G-blagrave-young-justice-advisors,1,99000,99000,99000,99000
YWCA ENGLAND & WALES,GB-CHC-217868,3,363000,121000,138000,90000
YOUTHNET UK,GB-CHC-1048995,1,71400,71400,71400,71400
YOUTH OPTIONS,GB-CHC-1056463,3,178170,59390,90000,1170
YOUTH ADVENTURE TRUST,GB-CHC-1019493,2,165000,82500,90000,75000
YOUTH ACCESS,GB-CHC-1042121,2,180000,90000,90000,90000
YOUNG PEOPLE AND CHILDREN FIRST,GB-CHC-1157870,1,60000,60000,60000,60000
YMCA DOWNSLINK GROUP,GB-CHC-1079570,3,320000,106666,150000,20000
YELLOW SUBMARINE HOLIDAYS,GB-CHC-1136735,1,64000,64000,64000,64000
YELLOW DOOR,GB-CHC-1111753,2,100000,50000,90000,10000
YELLOW BRICK ROAD PROJECTS,GB-CHC-1160315,1,60000,60000,60000,60000
XTRAX (HASTINGS AND ROTHER),GB-CHC-1174692,3,103200,34400,36000,31200
Wetwheels Solent,360G-blagrave-wetsheels-solent,1,90000,90000,90000,90000
We Don't Settle (Formerly Beatfreeks),360G-blagrave-we-don't-settle,1,71400,71400,71400,71400
Ways into Work,360G-blagrave-ways-into-work,1,45000,45000,45000,45000
WONDER FOUNDATION,GB-CHC-1148679,1,18000,18000,18000,18000
WINSTON'S WISH (A GRIEF SUPPORT PROGRAMME FOR CHILDREN),GB-CHC-1061359,1,105000,105000,105000,105000
WINCHESTER YOUTH COUNSELLING,GB-CHC-1195260,1,50000,50000,50000,50000
WHEATSHEAF TRUST,GB-CHC-1082889,1,86265,86265,86265,86265
WE BELONG,GB-CHC-1184348,2,183000,91500,93000,90000
WAY,360G-blagrave-WAY,1,30000,30000,30000,30000
WAR ON WANT,GB-CHC-208724,1,45000,45000,45000,45000
WALKING WITH THE WOUNDED,GB-CHC-1153497,1,60000,60000,60000,60000
Ventnor Exchange,360G-blagrave-ventnor-exchange,1,60000,60000,60000,60000
Urban Pursuit,360G-blagrave-urban-pursuit,1,10000,10000,10000,10000
Unloc,360G-blagrave-unloc,1,120000,120000,120000,120000
Unloc,360G-blagrave-Unloc,2,244000,122000,124000,120000
UNIVERSITY OF SUSSEX STUDENTS' UNION,GB-CHC-1147242,1,30000,30000,30000,30000
UKYCC (UK Youth Climate Coalition),360G-blagrave-UK-Students-Climate-Network,2,36000,18000,26000,10000
UK YOUTH,GB-CHC-1110590,2,110000,55000,60000,50000
The Ubele Initiative,360G-blagrave-the-ubele-initiative,1,20000,20000,20000,20000
The Social Change Nest,360G-blagrave-the-social-change-nest,2,111942,55971,80400,31542
The Social Change Nest - Radical Body,360G-blagrave-social-change-nest-radical-body,1,93000,93000,93000,93000
The Social Change Agency,360G-blagrave-the-social-change-agency,2,160783,80391,130000,30783
The Platform Project,360G-blagrave-the-platform-project,1,30000,30000,30000,30000
The Parenting Network (TPN),360G-blagrave-the-parenting-network,2,113400,56700,60000,53400
The Parenting Network (TPN),360G-blagrave - the-parenting-network,1,52000,52000,52000,52000
"The International Centre: Researching Child Sexual Exploitation, Violence and Trafficking",360G-blagrave-the-international-centre-researching-child-sexual-exploitation-violence-and-trafficking,1,40500,40500,40500,40500
The Centre for Knowledge Equity,360G-blagrave-the-centre-for-knowledge-equity,1,52400,52400,52400,52400
The Blagrave Trust,GB-CHC-1164021,3,86500,28833,75000,1500
The Birch Collective,360G-blagrave-the-birch-collective,1,26000,26000,26000,26000
TechResort,360G-blagrave-techresort,2,61000,30500,31000,30000
Tag Agency,360G-blagrave-tag-agency,1,60000,60000,60000,60000
TOMORROW'S PEOPLE TRUST LIMITED,GB-CHC-1102759,1,90000,90000,90000,90000
THINKFORWARD (UK),GB-CHC-1152862,1,40000,40000,40000,40000
THE WARREN OF HULL LIMITED,GB-CHC-700458,1,117000,117000,117000,117000
THE UNITE FOUNDATION,GB-CHC-1198601,1,25000,25000,25000,25000
THE UFTON COURT EDUCATIONAL TRUST,GB-CHC-1116659,1,60000,60000,60000,60000
THE TRUST FOR DEVELOPING COMMUNITIES,GB-CHC-1106623,1,10000,10000,10000,10000
THE SURVIVORS' NETWORK LIMITED,GB-CHC-1144878,1,3950,3950,3950,3950
THE SOURCE YOUNG PEOPLE'S CHARITY,GB-CHC-1112691,1,90000,90000,90000,90000
THE SHEILA MCKECHNIE FOUNDATION,GB-CHC-1108210,6,187300,31216,120900,5400
THE SCOUT ASSOCIATION,GB-CHC-306101,1,63000,63000,63000,63000
THE ROSE ROAD ASSOCIATION,GB-CHC-276172,1,4000,4000,4000,4000
THE PROUD TRUST LTD,GB-CHC-1161102,1,83258,83258,83258,83258
THE PRINCE'S TRUST,GB-CHC-1079675,1,150000,150000,150000,150000
THE NO WAY TRUST LIMITED,GB-CHC-1049059,1,30000,30000,30000,30000
THE MUSTARD TREE FOUNDATION (READING),GB-CHC-1104631,2,122800,61400,62400,60400
THE LIVING PAINTINGS TRUST,GB-CHC-1049103,1,60000,60000,60000,60000
THE HUMMINGBIRD REFUGEE PROJECT,GB-CHC-1174970,2,123700,61850,62700,61000
THE HEATHFIELD PARTNERSHIP TRUST LIMITED,GB-CHC-1097521,2,35705,17852,30000,5705
THE HARBOUR PROJECT FOR SWINDON REFUGEES AND ASYLUM SEEKERS,GB-CHC-1171368,2,130000,65000,70000,60000
THE HAMPTON TRUST (HAMPSHIRE AND THE ISLE OF WIGHT),GB-CHC-1055209,1,99000,99000,99000,99000
THE FOYER FEDERATION,GB-CHC-1040482,3,721800,240600,330400,71000
THE FELLOWSHIP OF ST NICHOLAS,GB-CHC-208446,2,61000,30500,31000,30000
THE ENTHUM FOUNDATION,GB-CHC-1135493,2,80000,40000,60000,20000
THE DASH CHARITY,GB-CHC-1127126,1,52500,52500,52500,52500
THE CYBERSMILE FOUNDATION,GB-CHC-1147576,1,30000,30000,30000,30000
THE COUNTRY TRUST,GB-CHC-1122103,1,27000,27000,27000,27000
THE COMMON PURPOSE CHARITABLE TRUST,GB-CHC-1023384,1,10000,10000,10000,10000
THE CLOCK TOWER SANCTUARY,GB-CHC-1146777,1,3850,3850,3850,3850
THE CHALLENGING BEHAVIOUR FOUNDATION,GB-CHC-1060714,2,262300,131150,133300,129000
THE BLACK AND MINORITY ETHNIC YOUNG PEOPLES' PROJECT,GB-CHC-1132435,1,30400,30400,30400,30400
THE AUDITORY VERBAL CENTRE,GB-CHC-1095133,1,90000,90000,90000,90000
THE AMBER FOUNDATION,GB-CHC-1051388,3,136000,45333,90000,10000
THE ADVOCACY ACADEMY,GB-CHC-1161785,3,246000,82000,96000,60000
TEAM DOMENICA,GB-CHC-1165494,3,145000,48333,75000,10000
TARNER COMMUNITY PROJECT,GB-CHC-1152321,1,85000,85000,85000,85000
TALL SHIPS YOUTH TRUST,GB-CHC-314229,1,30000,30000,30000,30000
Sussex Prisoners' Families,360G-blagrave-sussex-prisoners'-families,3,127028,42342,56500,15528
Sussex Community Foundation,GB-CHC-1113226,1,324500,324500,324500,324500
Support Through Court,GB-CHC-1090781,1,30000,30000,30000,30000
Sovereign Housing,360G-blagrave-sovereign-housing,2,276000,138000,138000,138000
Southern Policy Centre,360G-blagrave-southern-policy-centre,2,74000,37000,50000,24000
Sounds Like Chaos,360G-blagrave-sounds-like-chaos,1,26000,26000,26000,26000
Seeds4Success,GB-CHC-1551541,1,30000,30000,30000,30000
Seeds4Success,GB-CHC-155154,1,8637,8637,8637,8637
SWINDON MENTORING AND SELF HELP YOUTH PROJECT,GB-CHC-1107900,1,60000,60000,60000,60000
SUSSEX NIGHTSTOP PLUS LIMITED,GB-CHC-1132386,1,16830,16830,16830,16830
STUDENTS ORGANISING FOR SUSTAINABILITY,GB-CHC-1184011,2,35000,17500,25000,10000
STUDENT HUBS,GB-CHC-1122328,1,45000,45000,45000,45000
STRAIGHT TALKING PEER EDUCATION,GB-CHC-1101726,1,60000,60000,60000,60000
STEP BY STEP PARTNERSHIP LIMITED,GB-CHC-900308,1,60000,60000,60000,60000
SPEAR BRIGHTON TRUST,GB-CHC-1179174,1,30400,30400,30400,30400
SPARK INSIDE,GB-CHC-1148420,1,71400,71400,71400,71400
SISTER SYSTEM,GB-CHC-1177669,1,81764,81764,81764,81764
Resonance,360G-blagrave-resonance,1,10000,10000,10000,10000
Research into youth employment as affected by the Covid-19 pandemic,360G-blagrave-Research-into-youth-employment-as-affected-by-the-Covid-19-pandemic,1,46528,46528,46528,46528
Releasing Potential Ltd,GB-CHC-1097440,1,75000,75000,75000,75000
Reach Foundation,360G-blagrave-reach-foundation,1,50000,50000,50000,50000
RESURGO TRUST,GB-CHC-1100885,1,150000,150000,150000,150000
RESTLESS DEVELOPMENT,GB-CHC-1127488,1,30400,30400,30400,30400
RELATE MID WILTSHIRE,GB-CHC-1080492,2,92234,46117,90000,2234
RECLAIM PROJECT LTD,GB-CHC-1139807,2,262300,131150,133300,129000
READIPOP,GB-CHC-1123962,2,122800,61400,62400,60400
REACH INCLUSIVE ARTS,GB-CHC-1116680,1,52500,52500,52500,52500
QUEEN ELIZABETH SCHOLARSHIP TRUST LIMITED,GB-CHC-1152032,1,36000,36000,36000,36000
Polish Migrants Organise for Change (POMOC; PCO lead),360G-blagrave-polish-migrants-organise-for-change,2,189100,94550,96100,93000
Patchwork Foundation (PCO lead),360G-blagrave-patchwork-foundation,1,40000,40000,40000,40000
Participatory Grant Making Community,360G-blagrave-participatory-grantmaking-community,1,2500,2500,2500,2500
PUBLIC SERVICE BROADCASTING TRUST,GB-CHC-298643,1,180000,180000,180000,180000
PRISON REFORM TRUST,GB-CHC-1035525,2,183800,91900,93400,90400
PRISM THE GIFT FUND,GB-CHC-1099682,1,60000,60000,60000,60000
PRIME THEATRE,GB-CHC-298436,1,82000,82000,82000,82000
PORTSMOUTH ABUSE AND RAPE COUNSELLING SERVICE,GB-CHC-1079950,1,75400,75400,75400,75400
PLYMOUTH VCSE,GB-CHC-1167515,1,20400,20400,20400,20400
PEER POWER YOUTH,GB-CHC-1167758,4,324712,81178,101829,35847
PATCHWORK FOUNDATION,GB-CHC-1177576,1,42000,42000,42000,42000
Our Streets Now,360G-our-streets-now,1,9661,9661,9661,9661
Our Streets Now,360G-blagrave-our-streets-now,4,99540,24885,32180,5000
OnewiththeVillage,360G-blagrave-onewiththevillage,1,60000,60000,60000,60000
Oasis Project,GB-CHC-1065503,2,183800,91900,93400,90400
OXFORD DIOCESAN COUNCIL FOR SOCIAL WORK INCORPORATED,GB-CHC-285214,1,3930,3930,3930,3930
OFF THE RECORD (SOUTH EAST HAMPSHIRE),GB-CHC-1064275,4,193400,48350,62000,11400
New Economy Organisers Network (NEON),360G-blagrave-new-economy-organisers-network,1,90000,90000,90000,90000
NO.5 YOUNG PEOPLE,GB-CHC-1171313,3,99673,33224,60000,7673
NO LIMITS (SOUTH),GB-CHC-1088835,4,525000,131250,155000,90000
NATIONAL SURVIVOR USER NETWORK,GB-CHC-1135980,1,855000,855000,855000,855000
Motivez,360G-blagrave-motivez,1,60000,60000,60000,60000
Migrant Democracy Project,360G-blagrave-migrant-democracy-project,1,66000,66000,66000,66000
Mandala Theatre,360G-blagrave-mandala-theatre,1,11265,11265,11265,11265
MYLIFEMYSAY,GB-CHC-1167431,1,90000,90000,90000,90000
MOTIV8 SOUTH,GB-CHC-1069085,2,80000,40000,60000,20000
MENTORING PLUS BATH AND NORTH EAST SOMERSET,GB-CHC-1112534,1,30000,30000,30000,30000
MANCROFT ADVICE PROJECT (MAP),GB-CHC-1107927,2,262300,131150,133300,129000
Launch It Trust,GB-CHC-1086850,3,195567,65189,120872,3000
LITTLE GREEN PIG,GB-CHC-1155661,1,26000,26000,26000,26000
LIFE CHANCE TRUST,GB-CHC-1199491,1,46620,46620,46620,46620
LEICESTERSHIRE CARES LIMITED,GB-CHC-1103568,2,245684,122842,124856,120828
LEARNING TO WORK (SOUTH EAST) LIMITED,GB-CHC-1041403,1,45000,45000,45000,45000
LEARNING LINKS (SOUTHERN) LIMITED,GB-CHC-1082908,1,48600,48600,48600,48600
LEAP CONFRONTING CONFLICT,GB-CHC-1072376,1,69400,69400,69400,69400
KIDS,GB-CHC-275936,1,105000,105000,105000,105000
KENT REFUGEE ACTION NETWORK,GB-CHC-1097886,1,66545,66545,66545,66545
Joseph Rowntree Reform Trust,360G-blagrave-josph-rowntree-reform-trust,1,150000,150000,150000,150000
Joseph Rowntree Reform Trust,360G-blagrave-joseph-rowntree-reform-trust,1,150000,150000,150000,150000
Joint Enterprise Not Guilty by Association (JENGbA),360G-blagrave-joint-enterprise-not-guilty-by-association,1,26000,26000,26000,26000
JUSTICE,GB-CHC-1058580,1,30000,30000,30000,30000
JUST FOR KIDS LAW LIMITED,GB-CHC-1121638,3,455000,151666,155000,150000
JULIA'S HOUSE LIMITED,GB-CHC-1067125,1,80000,80000,80000,80000
JAMIE'S FARM,GB-CHC-1129544,2,123000,61500,78000,45000
Inspire Chilli,360G-blagrave-inspire-chilli,2,26782,13391,18282,8500
ITS YOUR CHOICE LIMITED,GB-CHC-1148418,3,192908,64302,114000,3908
ISLE OF WIGHT YOUTH TRUST,GB-CHC-1087163,1,90400,90400,90400,90400
IRISE       INTERNATIONAL,GB-CHC-1157722,1,15000,15000,15000,15000
INNER FLAME,GB-CHC-1127758,1,45000,45000,45000,45000
IN CHARLEY'S MEMORY,GB-CHC-1160805,1,26000,26000,26000,26000
IMPACT INITIATIVES,GB-CHC-276669,1,105000,105000,105000,105000
HOMELESS LINK,GB-CHC-1089173,1,40000,40000,40000,40000
HOME-START IOW,GB-CHC-1113958,1,50400,50400,50400,50400
HASTINGS FURNITURE SERVICE LIMITED,GB-CHC-1003257,2,61500,30750,45000,16500
HASTINGS AND ROTHER MEDIATION SERVICE,GB-CHC-1100825,2,78000,39000,39000,39000
HASTINGS ADVICE AND REPRESENTATION CENTRE,GB-CHC-1083566,2,113930,56965,58489,55441
HAMPSHIRE AND ISLE OF WIGHT WILDLIFE TRUST,GB-CHC-201081,1,54000,54000,54000,54000
Gendered Intelligence Community Interest Company,360G-blagrave-gendered-intelligence,1,69400,69400,69400,69400
GREATWOOD CHARITY LIMITED,GB-CHC-1117322,1,39000,39000,39000,39000
GOD-UNLIMITED OUTDOOR THERAPY,GB-CHC-1159337,1,10000,10000,10000,10000
Friends Provident Foundation,GB-CHC-1087053,2,90000,45000,70000,20000
FearFree Charity,GB-CHC-1064764,1,135000,135000,135000,135000
FUTURE FIRST ALUMNI LIMITED,GB-CHC-1135638,1,64000,64000,64000,64000
FUSION PLUS,GB-CHC-1128586,2,61500,30750,45000,16500
FRIENDS FAMILIES AND TRAVELLERS,GB-CHC-1112326,2,142000,71000,72000,70000
FITZROY SUPPORT,GB-CHC-1011290,2,79300,39650,40300,39000
FAMILY FRIENDS IN WINDSOR AND MAIDENHEAD,GB-CHC-1141145,1,34500,34500,34500,34500
Enabling Enterprise,360G-blagrave-enabling-enterprise,1,80000,80000,80000,80000
ESTEEM,GB-CHC-1058540,2,90000,45000,45000,45000
ENERGISE ME,GB-CHC-1165592,1,60000,60000,60000,60000
EMPIRE FIGHTING CHANCE,GB-CHC-1156690,1,75000,75000,75000,75000
EMOTION DYSREGULATION IN AUTISM,GB-CHC-1201408,1,25419,25419,25419,25419
ELLEN MACARTHUR CANCER TRUST,GB-CHC-1096491,1,45000,45000,45000,45000
EDUCATION FUTURES TRUST,GB-CHC-1146171,1,3950,3950,3950,3950
ECPAT UK,GB-CHC-1104948,3,90000,30000,60000,10000
EBP SOUTH LTD,GB-CHC-1146880,1,96000,96000,96000,96000
DRIVE FORWARD FOUNDATION,GB-CHC-1018750,3,230000,76666,90000,70000
DAME KELLY HOLMES TRUST,GB-CHC-1128529,1,108000,108000,108000,108000
DALLAGLIO RUGBYWORKS,GB-CHC-1130353,1,72000,72000,72000,72000
Creative Opps CIO,GB-CHC-1190916,3,87066,29022,31066,26000
Conversation Over Borders,360G-blagrave-conversations-over-borders,1,60000,60000,60000,60000
Civic Power Fund,360G-blagrave-civic-pwer-fund,1,200000,200000,200000,200000
Centre for Youth Impact,360G-blagrave-centre-for-youth-impact,1,20000,20000,20000,20000
Centre for Education and Youth,360G-blagrave-centre-for-education-and-youth,1,100000,100000,100000,100000
COMMUNITY FIRST,GB-CHC-288117,3,252099,84033,128119,3980
COMMUNITY ACTION HAMPSHIRE,GB-CHC-1053806,1,3933,3933,3933,3933
CLIVEY AND TWIST,GB-CHC-1087034,1,75000,75000,75000,75000
CITIZENS ADVICE HAVANT,GB-CHC-1111564,1,30000,30000,30000,30000
CHILDREN ENGLAND,GB-CHC-1044239,3,225800,75266,75400,75000
CHANGING TUNES,GB-CHC-1144789,1,57000,57000,57000,57000
CENTRE FOR SUSTAINABLE ENERGY,GB-CHC-298740,3,288000,96000,105000,90000
CATCH 22 CHARITY LIMITED,GB-CHC-1124127,1,25000,25000,25000,25000
CAREFREE - FOSTERING INDEPENDENCE CORNWALL,GB-CHC-1124492,1,71400,71400,71400,71400
CAMPAIGN ACADEMY LTD,GB-CHC-1169639,1,70200,70200,70200,70200
Blueprint Youth,360G-blagrave-blueprint-youth,2,96500,48250,51500,45000
Bite Back 2030,GB-CHC-1180969,1,90400,90400,90400,90400
Berkshire Youth LTD,GB-CHC-1106341,1,60000,60000,60000,60000
Babylon Migrant Project,360G-blagrave-babylon-migrant-project,1,84000,84000,84000,84000
Babbasa,360G-blagrave-babbasa,2,183000,91500,93000,90000
BRITWELL YOUTH AND COMMUNITY PROJECT,GB-CHC-1170539,1,9344,9344,9344,9344
BRITISH YOUTH COUNCIL,GB-CHC-1123224,4,255700,63925,150000,50
BREAKTHROUGH (DEAF-HEARING INTEGRATION),GB-CHC-1073468,1,50000,50000,50000,50000
BIG LEAF FOUNDATION,GB-CHC-1181180,1,65300,65300,65300,65300
BIG CHANGE CHARITABLE TRUST,GB-CHC-1145224,2,180000,90000,150000,30000
BECOME CHARITY,GB-CHC-1010518,1,90000,90000,90000,90000
BEAT ROUTES,GB-CHC-1148743,3,233270,77756,116870,45000
BARNARDO'S,GB-CHC-216250,2,273900,136950,138900,135000
Avocados Advocacy,360G-blagrave-avocados-advocacy,1,30000,30000,30000,30000
Avocados Advocacy,360G-blagrave-avacados-advocacy,1,96000,96000,96000,96000
Account,360G-blagrave-account,1,60000,60000,60000,60000
AUDIOACTIVE,GB-CHC-1123891,2,99550,49775,90000,9550
ASPHALEIA ACTION,GB-CHC-1081728,1,2094,2094,2094,2094
ASD FAMILY HELP,GB-CHC-1135718,2,39910,19955,30000,9910
ARTSWORK LIMITED,GB-CHC-800143,1,75000,75000,75000,75000
AMAZE,GB-CHC-1078094,2,122000,61000,62000,60000
ALLSORTS YOUTH PROJECT LIMITED,GB-CHC-1123014,2,152500,76250,77500,75000
AIK SAATH,GB-CHC-1090077,4,313800,78450,120000,10000
ADHD FOUNDATION,GB-CHC-1120898,1,46000,46000,46000,46000
ACTIVE COMMUNITIES NETWORK LIMITED,GB-CHC-1121216,1,60000,60000,60000,60000
ACHIEVEMENT FOR ALL (3AS),GB-CHC-1142154,1,300000,300000,300000,300000
ABANDOFBROTHERS,GB-CHC-1122852,3,334000,111333,124000,90000
4FRONT PROJECT (PCO lead),360G-blagrave-4front-project,2,262300,131150,133300,129000
16-25 Independent People,360G-blagrave-16-25-independent-people,2,85400,42700,75400,10000
