﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Year Here,GB-COH-08132412,1,20350,20350,20350,20350
YOUTH TALK LIMITED,GB-CHC-1063572,1,6364,6364,6364,6364
YOUNG PEOPLE'S PUPPET THEATRE,GB-CHC-1165649,1,5189,5189,5189,5189
YOU MAKE IT,GB-CHC-1158572,3,12448,4149,8748,925
WITH INSIGHT EDUCATION C.I.C.,GB-COH-11471070,1,10394,10394,10394,10394
WINDRUSH BIKE PROJECT CIC,GB-COH-10059384,1,4694,4694,4694,4694
WAYOUT - WORLDWIDE ARTS YOUTH LIMITED,GB-CHC-1123777,1,7840,7840,7840,7840
WAVE MUSWELL HILL CIO,GB-CHC-1171421,1,7566,7566,7566,7566
WATSAN UGANDA : UK SUPPORT,GB-CHC-1123803,2,14993,7496,9735,5257
Voices of Colour,GB-COH-12769749,1,4706,4706,4706,4706
Viswa Bharati Vidyodaya Trust,360G-TheFundingNetwork-ORG:00116000024gvKi,1,12608,12608,12608,12608
VULCAN BOXING CLUB,GB-CHC-1165136,1,16615,16615,16615,16615
VITAL XPOSURE LIMITED,GB-CHC-1161464,1,2755,2755,2755,2755
Untold,GB-COH-12169323,1,3379,3379,3379,3379
Universify Education,360G-TheFundingNetwork-ORG:0011L000028EUg0,1,5402,5402,5402,5402
UHAI Eashri,360G-TheFundingNetwork-ORG:0014p00001ilfa4,1,6239,6239,6239,6239
The Good Wood Workshop,GB-COH-11136140,1,3039,3039,3039,3039
The Commitment,360G-TheFundingNetwork-ORG:0014p00001il9hH,1,13181,13181,13181,13181
The African People's Historical Monument Foundation (Black Cultural Archives) Limited,GB-CHC-1051087,1,8511,8511,8511,8511
Telescope,GB-COH-12129977,1,2398,2398,2398,2398
THE TEA LEAF TRUST,GB-CHC-1123427,3,39680,13226,19610,7231
THE SUITED & BOOTED CENTRE LIMITED,GB-CHC-1149229,1,8568,8568,8568,8568
THE STUDENT VIEW,GB-CHC-1172656,1,2312,2312,2312,2312
THE PORCH,GB-CHC-1089612,1,4532,4532,4532,4532
THE MUSCLE HELP FOUNDATION,GB-CHC-1096716,1,7439,7439,7439,7439
THE MAYTREE RESPITE CENTRE,GB-CHC-1087668,1,9145,9145,9145,9145
THE LISTENING PLACE,GB-CHC-1164739,2,27588,13794,23888,3700
THE LANDWORKERS' ALLIANCE,GB-COH-09386794,1,18635,18635,18635,18635
THE KIDS NETWORK,GB-CHC-1167178,3,23379,7793,15921,250
THE JIGSAW NETWORK C.I.O.,GB-CHC-1186409,1,16048,16048,16048,16048
THE HUMAN MILK FOUNDATION,GB-CHC-1172522,1,8466,8466,8466,8466
THE HUDDLESTON CENTRE IN HACKNEY,GB-CHC-1032300,2,5946,2973,3171,2775
THE HEALTHY LIVING CLUB,GB-CHC-1154130,1,932,932,932,932
THE GIFTED ORGANISATION LIMITED,GB-CHC-1151327,1,3307,3307,3307,3307
THE GEN INITIATIVE LIMITED,GB-CHC-1101193,1,10265,10265,10265,10265
THE FATHERHOOD INSTITUTE,GB-CHC-1075104,1,20639,20639,20639,20639
THE ENTREPRENEURIAL REFUGEE NETWORK C.I.C.,GB-COH-10410071,1,930,930,930,930
THE ECOLOGY TRUST,GB-CHC-1099222,1,16811,16811,16811,16811
THE DAYLIGHT CLUB,GB-CHC-1145629,1,3917,3917,3917,3917
THE DANIEL SPARGO-MABBS FOUNDATION,GB-CHC-1158921,1,11176,11176,11176,11176
THE CHOIR WITH NO NAME,GB-CHC-1136173,1,21275,21275,21275,21275
THE CENTRE FOR INNOVATION IN VOLUNTARY ACTION,GB-CHC-1122095,1,6347,6347,6347,6347
THE CECILY EASTWOOD ZAMBIAN AIDS ORPHANS APPEAL,GB-CHC-1071660,1,4890,4890,4890,4890
THE CAXTON YOUTH ORGANISATION,GB-CHC-1090549,2,11782,5891,7157,4625
THE ARMITAGE FOUNDATION,GB-CHC-1178315,1,24466,24466,24466,24466
THE 4FRONT PROJECT LTD,GB-COH-08880556,2,25931,12965,16026,9905
TEACH2TEACH INTERNATIONAL,GB-CHC-1175660,2,24314,12157,12312,12001
SupportEd,GB-COH-11471685,1,3063,3063,3063,3063
Square Circle,GB-COH-12143573,1,2143,2143,2143,2143
Spotlight on Africa,GB-CHC-1117585,1,6465,6465,6465,6465
Spedal,GB-COH-13174538,1,3819,3819,3819,3819
ShareCare,GB-COH-11136234,1,2020,2020,2020,2020
Sand Dams Worldwide Limited,GB-CHC-1094478,1,18254,18254,18254,18254
STREETWISE OPERA,GB-CHC-1092931,1,1757,1757,1757,1757
STREET DOCTORS LTD,GB-CHC-1150925,1,4625,4625,4625,4625
STREATHAM YOUTH AND COMMUNITY TRUST,GB-CHC-1148221,1,3128,3128,3128,3128
SPLIT BANANA C.I.C.,GB-COH-11782490,1,4168,4168,4168,4168
SPEAK STREET C.I.C.,GB-COH-10099283,1,1766,1766,1766,1766
SOUNDABOUT,GB-CHC-1103002,1,4451,4451,4451,4451
SMALL ACTS OF KINDNESS TRUST,GB-CHC-1178546,1,3562,3562,3562,3562
SISTER SYSTEM,GB-CHC-1177669,1,11011,11011,11011,11011
SHIVIA,GB-CHC-1126444,1,28443,28443,28443,28443
SETTLE SUPPORT,GB-CHC-1162399,2,23125,11562,21275,1850
SARAH'S RURAL LIBRARY FUND,GB-CHC-1144970,1,7086,7086,7086,7086
SALFORD RED DEVILS FOUNDATION,GB-CHC-1119133,1,1399,1399,1399,1399
SAFE! SUPPORT FOR YOUNG PEOPLE AFFECTED BY CRIME,GB-CHC-1143532,1,4278,4278,4278,4278
Routes,GB-COH-11132520,1,3460,3460,3460,3460
Right to Succeed CIO,GB-CHC-1160886,1,3108,3108,3108,3108
Ranwö,GB-COH-11132939,1,2354,2354,2354,2354
RHONDDA HUB FOR VETERANS,GB-CHC-1186164,1,4937,4937,4937,4937
RESOLVE,GB-CHC-1126002,1,3350,3350,3350,3350
RENAISSANCE FOUNDATION,GB-CHC-1128772,2,4710,2355,2398,2312
REFUGEES AT HOME,GB-CHC-1177765,1,10990,10990,10990,10990
RECOGNIZE BLACK HERITAGE & CULTURE CIC,GB-COH-09936932,1,6409,6409,6409,6409
PressPad Ltd,GB-COH-11337418,1,8394,8394,8394,8394
Pomegranate Arts,GB-COH-11463486,1,3106,3106,3106,3106
Pocket Power,GB-COH-12771970,1,5362,5362,5362,5362
Platform Apprenticeships Ltd,GB-COH-12763943,1,2894,2894,2894,2894
Plastic Shed,GB-COH-11765596,1,2476,2476,2476,2476
Pivot,GB-COH-12438817,1,5966,5966,5966,5966
People's Theatre Collective Ltd,GB-CHC-1137145,1,4359,4359,4359,4359
Pardada Pardadi Educational Society,360G-TheFundingNetwork-ORG:0011600001ktaOl,1,6498,6498,6498,6498
Pahichan,360G-TheFundingNetwork-ORG:0014p00001g40d5,1,7504,7504,7504,7504
PUMP AID,GB-CHC-1077889,1,23268,23268,23268,23268
PRISON RADIO ASSOCIATION,GB-CHC-1114760,1,5355,5355,5355,5355
PRISM THE GIFT FUND,GB-CHC-1099682,1,6324,6324,6324,6324
PREVENTABLE SURPRISES C.I.C.,GB-COH-09814751,1,14503,14503,14503,14503
POWER WITH C.I.C.,GB-COH-13339478,1,4818,4818,4818,4818
PARALLEL HISTORIES,GB-CHC-1174481,1,14830,14830,14830,14830
OXFORDSHIRE BREASTFEEDING SUPPORT,GB-CHC-1176948,1,4323,4323,4323,4323
OXFORD FOR ROMANIA,GB-CHC-1173125,1,3670,3670,3670,3670
OXFORD AGAINST CUTTING,GB-CHC-1161597,1,5406,5406,5406,5406
OURMALA,GB-CHC-1161394,1,5711,5711,5711,5711
OPENING DOORS LONDON,GB-CHC-1167919,1,5917,5917,5917,5917
OMNIBUS - CLAPHAM,GB-CHC-1143709,1,13126,13126,13126,13126
OBLIQUE ARTS,GB-CHC-1142653,1,6997,6997,6997,6997
NORTH LONDON CARES,GB-CHC-1153137,2,17528,8764,16603,925
NEW FAMILY SOCIAL,GB-CHC-1138340,1,4946,4946,4946,4946
NEW ECONOMY ORGANISERS NETWORK,GB-COH-09712562,1,7217,7217,7217,7217
Migrateful,GB-COH-10851723,1,3372,3372,3372,3372
Maxx Chatbot,360G-TheFundingNetwork-ORG:0011L000028DHYi,1,2164,2164,2164,2164
MY LIFE FILMS LIMITED,GB-CHC-1157198,1,7687,7687,7687,7687
MULTI AGENCY INTERNATIONAL TRAINING AND SUPPORT,GB-CHC-1126268,2,21506,10753,14510,6995
MIGRATION MUSEUM PROJECT,GB-CHC-1153774,1,6278,6278,6278,6278
MAD ABOUT ART,GB-CHC-1093147,1,5486,5486,5486,5486
Living Proof,360G-TheFundingNetwork-ORG:0014p00001mhduY,1,3701,3701,3701,3701
Lemonade,GB-COH-11793079,2,7129,3564,3964,3164
Legal Response International,GB-CHC-1147043,1,11840,11840,11840,11840
LUMINARY LIMITED,GB-CHC-1181835,1,15655,15655,15655,15655
LOVE LIGHT ROMANIA AID,GB-CHC-1117981,1,3057,3057,3057,3057
LOTUS FLOWER TRUST,GB-CHC-1127316,1,14002,14002,14002,14002
LONDON VILLAGE NETWORK,GB-CHC-1161275,1,9155,9155,9155,9155
LONDON RECLAIMED,GB-CHC-1148279,2,24252,12126,16303,7949
LITTLE VILLAGE,GB-CHC-1169735,1,1974,1974,1974,1974
LIGHTYEAR FOUNDATION LTD,GB-CHC-1150231,2,22740,11370,14749,7991
LACES COMMUNITY CLUB LIMITED,GB-COH-07836674,1,19536,19536,19536,19536
L'Union Féministe Libre,360G-TheFundingNetwork-ORG:0014p00001ilfa9,1,6404,6404,6404,6404
Kitchio,GB-COH-12763467,1,6343,6343,6343,6343
KIYA SURVIVORS,GB-CHC-1121519,1,7816,7816,7816,7816
KITEKA FOUNDATION,GB-CHC-1172964,1,12657,12657,12657,12657
KITCHENETTE KARTS CIC,GB-COH-11225934,1,6605,6605,6605,6605
KAHAILA LTD,GB-CHC-1138653,2,16977,8488,13277,3700
Juta Shoes,GB-COH-10515862,1,1216,1216,1216,1216
JUST LIKE US,GB-CHC-1165194,1,11378,11378,11378,11378
JUBILEE COMMUNITY ENTERPRISES,GB-CHC-1177919,1,1140,1140,1140,1140
Independent Workers Union of Great Britain,360G-TheFundingNetwork-ORG:00116000024gvK4,1,7640,7640,7640,7640
InCommon,GB-COH-10872767,1,3327,3327,3327,3327
Impactful,GB-COH-12436393,1,3593,3593,3593,3593
INCREDIBLE BRILLIANT YOUTH CIC,GB-COH-10389505,1,3547,3547,3547,3547
IN2SCIENCEUK.ORG,GB-CHC-1164821,1,4625,4625,4625,4625
Herts Welcomes Refugees,GB-CHC-1172687,1,5201,5201,5201,5201
Hear Me Out Music,GB-CHC-1119049,1,15089,15089,15089,15089
HUMAN STORY THEATRE,GB-CHC-1173504,1,4687,4687,4687,4687
HUBBUB FOUNDATION UK,GB-CHC-1158700,1,19962,19962,19962,19962
HOPE FOR THE FUTURE,GB-CHC-1173547,1,30571,30571,30571,30571
HOME-START OXFORD,GB-CHC-1108612,1,5191,5191,5191,5191
HERTS INCLUSIVE THEATRE,GB-CHC-1180955,1,4739,4739,4739,4739
HACRO,GB-CHC-1163064,1,3304,3304,3304,3304
GRIT: BREAKTHROUGH PROGRAMMES,GB-CHC-1041855,1,8151,8151,8151,8151
GREEN SCHOOLS PROJECT C.I.C.,GB-COH-09928552,1,1073,1073,1073,1073
GLOBAL FEEDBACK LIMITED,GB-CHC-1155064,1,11811,11811,11811,11811
GENDERED INTELLIGENCE,GB-CHC-1182558,1,5197,5197,5197,5197
Fledgling Futures Limited (Chatti),GB-COH-12448264,1,4498,4498,4498,4498
FUNDATIA ADEPT LIMITED,GB-CHC-1121371,1,3304,3304,3304,3304
FOUNDERVINE CIC,GB-COH-11173778,2,21621,10810,13747,7873
FOUNDATION FOR CHANGE,GB-CHC-1156575,1,1850,1850,1850,1850
FORTY HALL COMMUNITY VINEYARD LIMITED,GB-COH-07351169,1,2627,2627,2627,2627
FOOT WORKS,GB-CHC-1170280,1,11054,11054,11054,11054
FLAMINGO CHICKS COMMUNITY INTEREST COMPANY,GB-COH-09417737,3,38896,12965,30571,3700
FIVE TALENTS UK LTD,GB-CHC-1113969,1,20868,20868,20868,20868
FARMERS OVERSEAS ACTION GROUP,GB-CHC-1164747,1,12086,12086,12086,12086
Equality for All Foundation Jamaica Limited (J-FLAG),360G-TheFundingNetwork-ORG:0011L00002V6mjn,1,6496,6496,6496,6496
Epilepsy Support Foundation,360G-TheFundingNetwork-ORG:0011L000028CXnl,1,11263,11263,11263,11263
Enabling Enterprise,GB-CHC-6945061,1,925,925,925,925
Elevated Minds,GB-COH-01947395,1,10594,10594,10594,10594
El Club Del Espendru,360G-TheFundingNetwork-ORG:0011L00002Zf65s,1,7018,7018,7018,7018
ENVIRONMENTAL LAW FOUNDATION,GB-CHC-1045918,1,14765,14765,14765,14765
EMPLOYMENT AUTISM,GB-CHC-1096508,1,4567,4567,4567,4567
ELEMENT CREATIVE PROJECTS CIC,GB-COH-10249359,1,3052,3052,3052,3052
EDUCATING THE CHILDREN,GB-CHC-1139741,1,19771,19771,19771,19771
EARTHWORKS ST. ALBANS,GB-CHC-1067139,1,4370,4370,4370,4370
Dream Green,360G-TheFundingNetwork-ORG:0014p00001mhdui,1,3765,3765,3765,3765
DRUM WORKS CIC,GB-COH-09649796,2,9363,4681,9051,312
DOWNRIGHT EXCELLENT,GB-CHC-1120863,2,12987,6493,8362,4625
DESIGN CLUB C.I.C.,GB-COH-11320656,1,6056,6056,6056,6056
DEKAMILE,GB-CHC-1136249,1,8348,8348,8348,8348
DACORUM COMMUNITY TRUST,GB-CHC-272759,1,4458,4458,4458,4458
CyberTracker Conservation,360G-TheFundingNetwork-ORG:0014p00001g2zgp,1,8151,8151,8151,8151
Curo,GB-COH-12433252,1,6859,6859,6859,6859
Critics' Club,GB-COH-12132985,1,2167,2167,2167,2167
Centre for Law and Policy Research,360G-TheFundingNetwork-ORG:0011L00002V6mz4,1,7576,7576,7576,7576
Career Accelerator,GB-COH-10868079,1,2979,2979,2979,2979
CRACKED IT C.I.C.,GB-COH-10114176,3,40642,13547,26825,3700
CORALI DANCE COMPANY,GB-CHC-1067832,1,7608,7608,7608,7608
COMMUNITY ALBUMS,GB-CHC-1140485,1,5628,5628,5628,5628
CLEANCONSCIENCE,GB-CHC-1160870,1,19367,19367,19367,19367
CHILDREN'S INTEGRATED PLAYSCHEMES,GB-CHC-1069535,1,3126,3126,3126,3126
CHILDREN OF THE MOUNTAIN,GB-CHC-1142469,2,27003,13501,18442,8560
CHILD.ORG INTERNATIONAL,GB-CHC-1118528,1,5674,5674,5674,5674
CARIS CAMDEN,GB-CHC-1121919,1,2436,2436,2436,2436
Britain Has Class,360G-TheFundingNetwork-ORG:0011L000028DGty,1,1138,1138,1138,1138
Breakthrough,GB-COH-12506717,1,4922,4922,4922,4922
Bread & Roses,GB-COH-10381862,2,10926,5463,8614,2312
Bottles of Hope,360G-TheFundingNetwork-ORG:0011L00002Ip3aY,1,2125,2125,2125,2125
Bloom Six,GB-COH-11783274,1,3358,3358,3358,3358
Bath City FC Foundation,GB-CHC-1143224,1,11127,11127,11127,11127
Balkan River Defence,360G-TheFundingNetwork-ORG:0011L00002Su6fY,1,20165,20165,20165,20165
BREATHE ARTS HEALTH RESEARCH C.I.C.,GB-COH-08132323,1,3505,3505,3505,3505
BOOTSTRAP COMPANY LIMITED,GB-CHC-275489,1,2312,2312,2312,2312
BOOK CLUBS IN SCHOOLS CIC,GB-COH-08966325,1,9271,9271,9271,9271
BLKOUTUK LTD,GB-COH-12765166,1,4873,4873,4873,4873
BLACKBIRD LEYS ADVENTURE PLAYGROUND,GB-CHC-273172,1,7339,7339,7339,7339
BITOU COMMUNITY FOUNDATION TRUST,GB-CHC-1172847,1,7067,7067,7067,7067
BETKNOWMORE GLOBAL LTD,GB-COH-08822099,1,10059,10059,10059,10059
BEAVER TRUST,GB-CHC-1185451,1,19875,19875,19875,19875
BAGS OF TASTE LIMITED,GB-COH-09160945,1,27449,27449,27449,27449
Asociația Minte Forte,360G-TheFundingNetwork-ORG:0011L00002K9xAS,1,2362,2362,2362,2362
Asociația Love for Life,360G-TheFundingNetwork-ORG:0011L00002K9wvq,1,2871,2871,2871,2871
ArtThou,GB-COH-10863006,1,2707,2707,2707,2707
Appt,GB-COH-10877648,1,3909,3909,3909,3909
Aoise Keogan Nooshabadi,GB-COH-11496996,1,4971,4971,4971,4971
Alter Ego,GB-COH-11463492,1,3178,3178,3178,3178
Ally,GB-COH-10879177,1,3158,3158,3158,3158
AimHire,GB-COH-13042476,1,5113,5113,5113,5113
Action for Community Organisation Rehabilitation and Development (ACCORD),360G-TheFundingNetwork-ORG:0014p00001ijsqh,1,15690,15690,15690,15690
Actedo,360G-TheFundingNetwork-ORG:0011L00002K9wi3,1,2086,2086,2086,2086
AT THE BUS,GB-CHC-1181294,1,8865,8865,8865,8865
ASPYRE AFRICA,GB-CHC-1167106,1,6162,6162,6162,6162
ARUKAH NETWORK,GB-CHC-1162564,1,4008,4008,4008,4008
ARK - T CENTRE,GB-CHC-1079495,1,4919,4919,4919,4919
ACTONE ARTSBASE,GB-CHC-1121187,1,3158,3158,3158,3158
ACTIVE IMPACT CIC,GB-COH-07454426,1,9326,9326,9326,9326
ACTION YOUTH BOXING INTERVENTION C.I.C.,GB-COH-10554564,1,2063,2063,2063,2063
ACTION THROUGH ENTERPRISE,GB-CHC-1149988,1,14221,14221,14221,14221
ACTION FOR CONSERVATION,GB-CHC-1157297,1,17965,17965,17965,17965
ACCESS YOUR RIGHT TO CARE,GB-CHC-1186714,1,12066,12066,12066,12066
A PARTNER IN EDUCATION,GB-CHC-1133224,1,17962,17962,17962,17962
A Good Life,GB-COH-10866304,1,3021,3021,3021,3021
100DaysOfNoCode,GB-COH-12763351,1,2568,2568,2568,2568
