﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YOUTH FOCUS NORTH EAST,GB-CHC-1101799,1,25000,25000,25000,25000
YOUNG ROOTS,GB-CHC-1139685,2,85000,42500,60000,25000
THE WAVE PROJECT,GB-CHC-1163421,2,85000,42500,60000,25000
THE WARREN OF HULL LIMITED,GB-CHC-700458,1,90000,90000,90000,90000
THE JO COX FOUNDATION,GB-CHC-1170836,1,25000,25000,25000,25000
THE CARES FAMILY LIMITED,GB-CHC-1180638,1,25000,25000,25000,25000
STUDENT MINDS,GB-CHC-1142783,2,75000,37500,50000,25000
PAPYRUS PREVENTION OF YOUNG SUICIDE,GB-CHC-1070896,1,25000,25000,25000,25000
OPEN DOOR CHARITY,GB-CHC-1189664,2,85000,42500,60000,25000
OFF THE RECORD (BRISTOL),GB-CHC-1085351,2,75000,37500,50000,25000
ODD ARTS,GB-CHC-1182477,1,25000,25000,25000,25000
Nightline Association,GB-CHC-5436297,1,25000,25000,25000,25000
MANCROFT ADVICE PROJECT (MAP),GB-CHC-1107927,1,90000,90000,90000,90000
GROW,GB-CHC-1177035,1,90000,90000,90000,90000
EMPIRE FIGHTING CHANCE,GB-CHC-1156690,1,90000,90000,90000,90000
COMICS YOUTH COMMUNITY INTEREST COMPANY,GB-COH-09549165,1,25000,25000,25000,25000
BODY AND SOUL,GB-CHC-1060062,2,75000,37500,50000,25000
42ND STREET - COMMUNITY BASED RESOURCE FOR YOUNG PEOPLE UNDER STRESS,GB-CHC-702687,2,75000,37500,50000,25000
1625ip,360G-Innox Foundation-1625IndependentPeople,2,75000,37500,50000,25000
