﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YOUTHSCAPE,GB-CHC-1081754,1,105000,105000,105000,105000
YOUTH ACCESS,GB-CHC-1042121,1,85000,85000,85000,85000
YOUNG MINDS TRUST,GB-CHC-1016968,1,5000,5000,5000,5000
WILD YOUNG PARENTS PROJECT,GB-CHC-1097693,1,30000,30000,30000,30000
The Association For Coastal Ecosystem Services,GB-SC-SC043978,1,30000,30000,30000,30000
THE SILVER LINE HELPLINE,GB-CHC-1147330,2,2000,1000,1000,1000
THE OUTWARD BOUND TRUST,GB-CHC-1128090,1,3000,3000,3000,3000
THE NATIONAL CENTRE FOR YOUNG PEOPLE WITH EPILEPSY CHARITABLE TRUST,GB-CHC-311877,1,1000,1000,1000,1000
THE COUNTRY TRUST,GB-CHC-1122103,1,10000,10000,10000,10000
THE CHRISTIE CHARITABLE FUND,GB-CHC-1049751,1,1500,1500,1500,1500
THE CHARLIE WALLER  TRUST,GB-CHC-1109984,1,1000,1000,1000,1000
THE BRITISH RED CROSS SOCIETY,GB-CHC-220949,2,2000,1000,1000,1000
THE BIG GIVE TRUST,GB-CHC-1136547,1,31500,31500,31500,31500
THE ANNA FREUD CENTRE,GB-CHC-1077106,1,105000,105000,105000,105000
Suffolk Community Foundation,GB-CHC-1109453,2,2000,1000,1000,1000
SYNCHRONICITY EARTH,GB-CHC-1132786,1,75000,75000,75000,75000
SUSTAIN: THE ALLIANCE FOR BETTER FOOD & FARMING,GB-CHC-1018643,2,119998,59999,94998,25000
SNAPE SCHOOL PARENT AND STAFF ASSOCIATION,GB-CHC-1062213,2,2000,1000,1000,1000
SCHOOL FOOD MATTERS,GB-CHC-1134094,2,150000,75000,100000,50000
RIVER ACTION UK,GB-CHC-1194995,1,30000,30000,30000,30000
PLACE2BE,GB-CHC-1040756,1,100000,100000,100000,100000
PARENT-INFANT FOUNDATION LTD,GB-CHC-1152082,2,134295,67147,120000,14295
NUTRITANK COMMUNITY INTEREST COMPANY,GB-COH-11728669,3,190000,63333,120000,35000
MAC-UK,GB-CHC-1126144,1,90000,90000,90000,90000
LITTLE VILLAGE,GB-CHC-1169735,1,1000,1000,1000,1000
ISLAND CAREERS PARTNERSHIP,GB-CHC-1196007,1,15000,15000,15000,15000
"INTERNATIONAL RESCUE COMMITTEE, U.K",GB-CHC-1065972,1,5000,5000,5000,5000
INSTITUTE OF HEALTH VISITING,GB-CHC-1149745,1,120000,120000,120000,120000
INSIDE OUT COMMUNITY ARTS IN MENTAL HEALTH,GB-CHC-1136104,1,1000,1000,1000,1000
IMPETUS - THE PRIVATE EQUITY FOUNDATION,GB-CHC-1152262,2,120000,60000,90000,30000
Hot or Cool Institute gGmbH,N/A,5,335500,67100,260000,250
HOME-START UK,GB-CHC-1108837,1,105000,105000,105000,105000
HOME-START IOW,GB-CHC-1113958,1,1000,1000,1000,1000
GOOD FAITH FOUNDATION,GB-CHC-1188639,1,30000,30000,30000,30000
FRIENDS OF ST NICHOLAS FIELDS,GB-CHC-1153739,2,2000,1000,1000,1000
FOOD FOUNDATION,GB-CHC-1187611,1,25000,25000,25000,25000
Esmée Fairbairn Foundation,GB-CHC-200051,1,100000,100000,100000,100000
ENVIRONMENTAL FUNDERS NETWORK,GB-CHC-1181318,1,1000,1000,1000,1000
Deaf Choices UK Limited,GB-CHC-279523,1,100000,100000,100000,100000
CULINARY MEDICINE UK C.I.C.,GB-COH-11345461,1,120000,120000,120000,120000
CHURCH OF ENGLAND CHILDREN'S SOCIETY,GB-CHC-221124,1,90000,90000,90000,90000
CENTRAL OFFICE OF PUBLIC INTEREST CIC,GB-COH-11303862,2,40000,20000,30000,10000
CAMPAIGN AGAINST LIVING MISERABLY,GB-CHC-1110621,1,1000,1000,1000,1000
BLUE VENTURES CONSERVATION,GB-CHC-1098893,1,30000,30000,30000,30000
BLUE MARINE FOUNDATION,GB-CHC-1137209,1,33550,33550,33550,33550
BEST BEGINNINGS,GB-CHC-1120054,2,120000,60000,90000,30000
BEAVER TRUST,GB-CHC-1185451,1,90000,90000,90000,90000
ATLANTIC SALMON TRUST,GB-CHC-252742,1,1000,1000,1000,1000
ASSOCIATION FOR VIDEO INTERACTION GUIDANCE UK,GB-CHC-1178361,1,25000,25000,25000,25000
ASSOCIATION FOR INFANT MENTAL HEALTH (UK),GB-CHC-1174298,1,25000,25000,25000,25000
ALSTROM SYNDROME UK,GB-CHC-1071196,1,340000,340000,340000,340000
