﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
"YOUTH ENQUIRY SERVICE, BRIXHAM, LTD.",GB-CHC-1072028,1,30000,30000,30000,30000
YOUNG PERSONS ADVISORY SERVICE,GB-CHC-1002706,1,74000,74000,74000,74000
YOUNG PEOPLE CORNWALL,GB-CHC-801688,1,36500,36500,36500,36500
YOUNG DEVON,GB-CHC-1057949,1,17050,17050,17050,17050
YMCA WEARSIDE LTD,GB-CHC-1059470,1,50000,50000,50000,50000
YMCA THAMES GATEWAY,GB-CHC-1133269,1,75000,75000,75000,75000
YMCA ROBIN HOOD GROUP,GB-CHC-243044,2,181500,90750,129900,51600
YMCA NORTH TYNESIDE,GB-CHC-1011495,1,117000,117000,117000,117000
YMCA NORFOLK,GB-CHC-801606,1,24000,24000,24000,24000
YMCA Glenrothes,GB-SC-SC025599,1,11865,11865,11865,11865
YMCA FAIRTHORNE GROUP,GB-CHC-1090981,2,93000,46500,66000,27000
YMCA CORNWALL,GB-CHC-1073674,1,60000,60000,60000,60000
XLP,GB-CHC-1101095,2,85762,42881,60762,25000
WHITEHAVEN COMMUNITY TRUST LIMITED,GB-CHC-1060245,1,27840,27840,27840,27840
WALLICH-CLIFFORD COMMUNITY,GB-CHC-1004103,1,75000,75000,75000,75000
W4 YOUTH,GB-CHC-1141209,1,20000,20000,20000,20000
Venture Trust,GB-SC-SC038932,2,98000,49000,49000,49000
THOMAS CORAM FOUNDATION FOR CHILDREN (FORMERLY FOUNDLING HOSPITAL),GB-CHC-312278,1,50000,50000,50000,50000
THE JERICHO FOUNDATION,GB-CHC-1037084,2,32479,16239,23170,9309
THE GROUNDWORK SOUTH TRUST LIMITED,GB-CHC-293705,1,75000,75000,75000,75000
THE ESPERANZA TRUST (ARGENTINA),GB-CHC-1090211,1,50000,50000,50000,50000
THE E C ROBERTS CENTRE,GB-CHC-1066611,1,20000,20000,20000,20000
THE BROMLEY BY BOW CENTRE,GB-CHC-1041653,1,21431,21431,21431,21431
THE BENJAMIN FOUNDATION,GB-CHC-1124936,1,74878,74878,74878,74878
THE AMBER FOUNDATION,GB-CHC-1051388,1,72257,72257,72257,72257
Simon Community Northern Ireland,GB-NIC-102724,1,50000,50000,50000,50000
SUSSEX COMMUNITY DEVELOPMENT ASSOCIATION,GB-CHC-1094905,1,20000,20000,20000,20000
STEPNEY BANK STABLES LTD,GB-CHC-1084687,1,25595,25595,25595,25595
ST WERBURGHS CITY FARM,GB-CHC-297091,1,102231,102231,102231,102231
ST GEORGE'S CRYPT,GB-CHC-1144474,1,30000,30000,30000,30000
ST CHRISTOPHER'S FELLOWSHIP,GB-CHC-207782,3,95000,31666,45000,14000
ST BASIL'S,GB-CHC-1080154,4,150000,37500,75000,10000
ST ANDREW'S CLUB,GB-CHC-1103322,1,28380,28380,28380,28380
SOUTHEND-ON-SEA YOUNG MENS CHRISTIAN ASSOCIATION,GB-CHC-1102837,1,75000,75000,75000,75000
SLOUGH YMCA,GB-CHC-1002442,2,80000,40000,40000,40000
SINGLE HOMELESS: ACTION INITIATIVE IN DURHAM LIMITED,GB-CHC-1074505,1,30000,30000,30000,30000
SHELTER FROM THE STORM,GB-CHC-1125575,1,100000,100000,100000,100000
ROUNDABOUT LIMITED,GB-CHC-1061313,1,100000,100000,100000,100000
ROOTS AND SHOOTS,GB-CHC-1064070,1,150000,150000,150000,150000
ROCHDALE CENTRAL CONGREGATION OF JEHOVAH'S WITNESSES,GB-CHC-1070528,1,50000,50000,50000,50000
ROC SOLID,GB-CHC-1123959,1,13500,13500,13500,13500
REFUGEEYOUTH,GB-CHC-1094296,1,39924,39924,39924,39924
POSITIVE FUTURES NORTH LIVERPOOL LIMITED,GB-CHC-1145598,1,40000,40000,40000,40000
PEABODY COMMUNITY FOUNDATION,GB-CHC-271731,1,28750,28750,28750,28750
OPEN HOMES NOTTINGHAM,GB-CHC-1110176,1,60000,60000,60000,60000
OASIS AQUILA HOUSING,GB-CHC-1107554,1,70000,70000,70000,70000
NEWCASTLE UPON TYNE Y.M.C.A.,GB-CHC-1070578,1,50000,50000,50000,50000
NEWARK EMMAUS TRUST,GB-CHC-1017344,1,23616,23616,23616,23616
NEW HORIZON YOUTH CENTRE,GB-CHC-276943,1,35000,35000,35000,35000
NATIONAL COUNCIL OF YOUNG MEN'S CHRISTIAN ASSOCIATIONS (INCORPORATED),GB-CHC-212810,1,50000,50000,50000,50000
NACRO,GB-CHC-226171,1,66150,66150,66150,66150
MOTIV8 SOUTH,GB-CHC-1069085,1,50000,50000,50000,50000
METHODIST ACTION (NORTH WEST) LIMITED,GB-CHC-1136621,2,158060,79030,86000,72060
MANOR AND CASTLE DEVELOPMENT TRUST LIMITED,GB-CHC-1123187,3,76100,25366,45600,8500
MANCHESTER SETTLEMENT,GB-CHC-228577,1,60000,60000,60000,60000
Leeds Action to Create Homes Limited,GB-MPR-27643R,1,60000,60000,60000,60000
KINETIC FOUNDATION,GB-CHC-1151315,2,35000,17500,20000,15000
JAMIE'S FARM,GB-CHC-1129544,2,115000,57500,70000,45000
Hope into Action UK,GB-CHC-1137686,2,140000,70000,72000,68000
HomeFirst Plus Limited,GB-MPR-28896R,1,60000,60000,60000,60000
Hermitage Care Limited,GB-MPR-28655R,2,155000,77500,80000,75000
HUMANKIND CHARITY,GB-CHC-515755,1,60000,60000,60000,60000
"HOPE HOUSING, TRAINING AND SUPPORT LIMITED",GB-CHC-1133284,1,18000,18000,18000,18000
HOPE COMMUNITY SERVICES,GB-CHC-1135452,1,50000,50000,50000,50000
HOMELESS ACTION,GB-CHC-1063208,1,102000,102000,102000,102000
HFHGB (HOMES),GB-CHC-1053213,2,105000,52500,65000,40000
Go Beyond Charity,GB-CHC-1080953,1,116000,116000,116000,116000
GROUNDWORK OLDHAM AND ROCHDALE,GB-CHC-514726,1,48000,48000,48000,48000
GRIMSBY AND CLEETHORPES AREA DOORSTEP,GB-CHC-702881,2,190000,95000,130000,60000
GIROSCOPE LIMITED,GB-CHC-1117457,2,126125,63062,85640,40485
GIPSIL Limited,GB-MPR-27762R,1,100000,100000,100000,100000
Fuse Youth Cafe Glasgow,GB-SC-SC037434,2,60000,30000,30000,30000
Four Square (Scotland),GB-SC-SC017242,3,70000,23333,30000,10000
FITZROVIA YOUTH IN ACTION,GB-CHC-1136697,1,100000,100000,100000,100000
FIGHT FOR PEACE (UK),GB-CHC-1125324,1,41431,41431,41431,41431
FENCE HOUSES AND DISTRICT YMCA,GB-CHC-251250,1,70000,70000,70000,70000
EVOLVE HOUSING + SUPPORT,GB-CHC-1099051,1,75000,75000,75000,75000
EAST CLEVELAND YOUTH HOUSING TRUST,GB-CHC-1086780,1,25000,25000,25000,25000
DEPAUL UK,GB-CHC-802384,1,100000,100000,100000,100000
DALLAGLIO RUGBYWORKS,GB-CHC-1130353,1,10493,10493,10493,10493
Crossroads Youth & Community Association,GB-SC-SC006859,1,55500,55500,55500,55500
Cothrom,GB-SC-SC020879,1,40000,40000,40000,40000
Community Housing Advocacy Project,GB-SC-SC028100,1,110000,110000,110000,110000
Community Campus 87 Ltd,GB-MPR-IP26020R,1,20000,20000,20000,20000
Community Campus 87 (Cleveland) Limited,GB-MPR-26020R,1,75000,75000,75000,75000
CROSSROADS DERBYSHIRE,GB-CHC-1134679,1,75000,75000,75000,75000
CONTACT,GB-CHC-500198,1,1608,1608,1608,1608
COMMUNITY LINKS TRUST LIMITED,GB-CHC-1018517,2,105000,52500,85000,20000
CITY OF EXETER YMCA,GB-CHC-803226,1,45000,45000,45000,45000
CIRCLE COMMUNITY LTD,GB-CHC-1145291,2,30000,15000,20000,10000
CHARTERED SURVEYORS TRAINING TRUST,GB-CHC-327456,2,62803,31401,36819,25984
CENTREPOINT SOHO,GB-CHC-292411,1,51042,51042,51042,51042
CAYSH,GB-CHC-1026822,1,60000,60000,60000,60000
CARLISLE KEY,GB-CHC-1099610,1,31604,31604,31604,31604
CARDINAL HUME CENTRE,GB-CHC-1090836,1,67228,67228,67228,67228
CAF,GB-CHC-268369,1,74980,74980,74980,74980
Belfast Buildings Trust,GB-NIC-100818,1,100000,100000,100000,100000
BRIDGWATER YOUNG MEN'S CHRISTIAN ASSOCIATION,GB-CHC-1076434,1,75000,75000,75000,75000
BHT SUSSEX,GB-CHC-284839,1,40000,40000,40000,40000
BARNARDO'S,GB-CHC-216250,1,75000,75000,75000,75000
B:MUSIC LTD,GB-CHC-1053937,1,10000,10000,10000,10000
AMICUS TRUST,GB-CHC-268639,1,75000,75000,75000,75000
ALT VALLEY COMMUNITY TRUST LIMITED,GB-CHC-519835,1,97000,97000,97000,97000
ACTION HOUSING AND SUPPORT LIMITED,GB-CHC-511265,2,175000,87500,150000,25000
ACTION HOMELESS (LEICESTER) LIMITED,GB-CHC-702230,1,75000,75000,75000,75000
42ND STREET - COMMUNITY BASED RESOURCE FOR YOUNG PEOPLE UNDER STRESS,GB-CHC-702687,1,100000,100000,100000,100000
1625 Independent People Limited,GB-MPR-23964R,2,83774,41887,60000,23774
