﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Yalla Dev Ltd,GB-COH-12970417,1,8409,8409,8409,8409
YOUNG PEOPLE MATTER,GB-CHC-1134959,2,23887,11943,19906,3981
YOUNG HARROW FOUNDATION,GB-CHC-1163589,1,2500,2500,2500,2500
YMCA DOWNSLINK GROUP,GB-CHC-1079570,3,34000,11333,20000,4000
We Are Digital,GB-COH-08018895,1,20000,20000,20000,20000
URBAN GROWTH LEARNING GARDENS CIC,GB-COH-09108839,3,40510,13503,33910,1100
UKHARVEST LIMITED,GB-CHC-1171916,3,42000,14000,22000,10000
THE TRUST FOR DEVELOPING COMMUNITIES,GB-CHC-1106623,1,10000,10000,10000,10000
THE SYLVIA BEAUFOY CENTRE,GB-CHC-1187451,3,114680,38226,90000,4680
THE REAL JUNK FOOD PROJECT BRIGHTON C.I.C.,GB-COH-09155793,2,26472,13236,15000,11472
THE PILION TRUST LTD,GB-CHC-1122628,1,20000,20000,20000,20000
THE MASON FOUNDATION,GB-CHC-1150662,1,3000,3000,3000,3000
THE JASON ROBERTS FOUNDATION,GB-CHC-1118887,1,4000,4000,4000,4000
THE BOURY ACADEMY CIC,GB-COH-13264319,4,44500,11125,30000,1000
TEMPO TIME CREDITS LIMITED,GB-CHC-1135143,1,10076,10076,10076,10076
TARNER COMMUNITY PROJECT,GB-CHC-1152321,4,59000,14750,20000,4000
Southern Housing Group Limited,GB-SHPE-L4628,1,5000,5000,5000,5000
SOUTH OF ENGLAND FOUNDATION,GB-CHC-1096222,2,16241,8120,13534,2707
SETTLE SUPPORT,GB-CHC-1162399,2,30000,15000,20000,10000
QPR IN THE COMMUNITY TRUST,GB-CHC-1127806,1,1610,1610,1610,1610
Phoenix Food Hub,360G-HydeCT-Phoenix-Food-Hub,1,10000,10000,10000,10000
PROSPEX,GB-CHC-1087591,3,24164,8054,10164,4000
PLAY PLACE INNOV8 COMMUNITY INTEREST COMPANY,GB-COH-06270463,1,5000,5000,5000,5000
PETWORTH COMMUNITY GARDEN C.I.C.,GB-COH-08824761,3,38656,12885,19983,7000
PEOPLE POTENTIAL POSSIBILITIES,GB-CHC-703163,1,22292,22292,22292,22292
PARTNERSHIP FOR YOUNG LONDON,GB-CHC-1062226,2,24000,12000,16000,8000
OVAL LEARNING CLUSTER,GB-CHC-1156350,2,37000,18500,35000,2000
NATIONAL ENERGY ACTION,GB-CHC-290511,1,53287,53287,53287,53287
MY SISTERS' HOUSE CIO,GB-CHC-1188070,1,10000,10000,10000,10000
London Borough of Lewisham,GB-LAE-LEW,1,10000,10000,10000,10000
KPCC Oval,360G-HydeCT-KPCC-Oval,1,5000,5000,5000,5000
Henry Fawcett Primary School,GB-EDU-131874,2,36160,18080,33900,2260
HOPE COLLECTIVE CIC,GB-COH-13854757,1,5000,5000,5000,5000
HILLSIDE PERFORMING ARTS CIC,GB-COH-15067647,1,1000,1000,1000,1000
HABERDASHERS' ASKE'S FEDERATION TRUST,GB-COH-02535091,1,5000,5000,5000,5000
Firesouls,GB-COH-09394998,1,20400,20400,20400,20400
ETHICAL EVENTS ACADEMY CIC,GB-COH-12380150,1,8500,8500,8500,8500
DESTINY HOUSE INTERNATIONAL CIO,GB-CHC-1193468,1,1646,1646,1646,1646
Cripplegate Foundation,GB-CHC-207499,2,10000,5000,5000,5000
Connect Stars,GB-CHC-1104934,2,34000,17000,30000,4000
Chichester District Council,GB-LAE-CHI,1,20000,20000,20000,20000
CODE 7 LTD,GB-CHC-1138411,3,30215,10071,24000,1036
CLARION FUTURES,GB-CHC-1135056,1,12000,12000,12000,12000
BRIGHTON TABLE TENNIS CLUB,GB-CHC-1160103,2,20010,10005,10550,9460
BE ENRICHED ELEMENTS,GB-CHC-1170219,1,3981,3981,3981,3981
ARUN AND CHICHESTER CITIZENS ADVICE BUREAU,GB-CHC-1099640,1,1398,1398,1398,1398
ARC COMMUNITY SPACE CIC,GB-COH-10710494,2,28000,14000,20000,8000
AIRING CIC,GB-COH-10155833,4,46000,11500,20000,2000
AGE CONCERN ISLINGTON,GB-CHC-1045623,2,13500,6750,8500,5000
ACTIVE COMMUNITIES NETWORK LIMITED,GB-CHC-1121216,4,62981,15745,35000,3281
A2Dominion Housing Group Limited,GB-SHPE-L4240,1,5000,5000,5000,5000
