﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Why Not Trust,GB-CHC-048633,1,200000,200000,200000,200000
WILD YOUNG PARENTS PROJECT,GB-CHC-1097693,1,200000,200000,200000,200000
UNIVERSITY OF EXETER,GB-COH-RC000653,1,58104,58104,58104,58104
THRIVE AT FIVE,GB-CHC-1195059,1,450000,450000,450000,450000
THE REACH FOUNDATION,GB-CHC-1129683,1,300000,300000,300000,300000
THE LUCY FAITHFULL FOUNDATION,GB-CHC-1013025,1,309528,309528,309528,309528
THE HAPPY BABY COMMUNITY,GB-CHC-1181633,1,65000,65000,65000,65000
THE FRONTLINE ORGANISATION,GB-CHC-1163194,1,300000,300000,300000,300000
THE FOSTERING NETWORK,GB-CHC-280852,1,63300,63300,63300,63300
THE COHEN CHARITABLE TRUST,GB-CHC-278703,2,335000,167500,190000,145000
THE ANNA FREUD CENTRE,GB-CHC-1077106,1,150000,150000,150000,150000
THE ADOLESCENT AND CHILDREN'S TRUST,GB-CHC-1018963,1,25000,25000,25000,25000
SISTER SYSTEM,GB-CHC-1177669,1,150000,150000,150000,150000
Project Change (Scotland),GB-SC-050599,1,60000,60000,60000,60000
Juno CIC,GB-COH-OC414783,1,300000,300000,300000,300000
JUST FOR KIDS LAW LIMITED,GB-CHC-1121638,1,50000,50000,50000,50000
GRANDPARENTS PLUS,GB-CHC-1093975,1,200000,200000,200000,200000
Family Rights Group,GB-CHC-105665,2,375000,187500,225000,150000
FUTURE FIRST ALUMNI LIMITED,GB-CHC-1135638,1,150000,150000,150000,150000
FAMILY ACTION,GB-CHC-264713,1,98453,98453,98453,98453
EDUCATION POLICY INSTITUTE,GB-CHC-1102186,1,51190,51190,51190,51190
CORBY VILLAGE COMMUNITY ASSOCIATION,GB-CHC-280853,1,450000,450000,450000,450000
Buttle UK,GB-CHC-313007,1,100000,100000,100000,100000
