﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
youth art connect,360G-CornwallCF-ACC1004433,1,10000,10000,10000,10000
st Columb Major boxing club,360G-CornwallCF-ACC1008232,1,2500,2500,2500,2500
intoBodmin CIC,360G-CornwallCF-ACC870733,1,7540,7540,7540,7540
Yeolmbridge Club,360G-CornwallCF-ACC1069728,2,5000,2500,2500,2500
YOUTH CAFES CORNWALL CIC,GB-COH-08608174,1,2000,2000,2000,2000
YOUNG PEOPLE CORNWALL,GB-CHC-801688,6,22456,3742,9956,1000
YMCA CORNWALL,GB-CHC-1073674,8,28800,3600,10000,500
Whole Again Communities CIC,360G-CornwallCF-ACC606119,4,14300,3575,10000,300
We Are With You,GB-CHC-1001957,2,1110,555,750,360
Wadebridge Breathers,360G-CornwallCF-ACC1033877,2,2050,1025,1050,1000
WINNING STEPS SOUTH WEST CIC,GB-COH-07803948,1,5000,5000,5000,5000
WILD YOUNG PARENTS PROJECT,GB-CHC-1097693,10,42677,4267,10000,500
WHOLE AGAIN COMMUNITIES COMMUNITY INTEREST COMPANY,GB-COH-08704098,4,9000,2250,5000,500
WHITE GOLD CORNWALL FOUNDATION,GB-CHC-1169622,2,7693,3846,5000,2693
WETWHEELS SOUTH WEST C.I.C.,GB-COH-12518210,1,2450,2450,2450,2450
WEST CORNWALL WOMEN'S AID,GB-CHC-1100329,6,37078,6179,29032,354
WEEK ST MARY PARISH HALL,GB-CHC-300646,1,2200,2200,2200,2200
WADEBRIDGE FOODBANK AND STOREHOUSE,GB-CHC-1166301,5,24000,4800,15000,500
Visual Awareness Ltd,360G-CornwallCF-ACC1076020,1,720,720,720,720
VILLAGE HALL AND WALLED GARDEN CHARITY,GB-CHC-207905,1,4700,4700,4700,4700
Urban Biodiversity CIC,360G-CornwallCF-ACC671063,1,500,500,500,500
Upcycle Kernow CIC,360G-CornwallCF-ACC970505,1,5000,5000,5000,5000
Truro Rugby Football Club Limited,GB-CASC-e1f74687,1,3000,3000,3000,3000
Truro City Youth Football Club,360G-CornwallCF-ACC1055114,1,4910,4910,4910,4910
Trevisker Community Meadow CIC,360G-CornwallCF-ACC972402,1,5000,5000,5000,5000
Treloweth Primary School,360G-CornwallCF-ACC1036990,1,500,500,500,500
Together for Families,360G-CornwallCF-ACC904893,2,799,399,500,299
Threemilestone Methodist Church,360G-CornwallCF-ACC516699,1,4000,4000,4000,4000
Three Seas,GB-CHC-1150245,1,2000,2000,2000,2000
The Sparkle Academy,GB-CHC-1151655,8,25000,3125,10000,500
The Peninsula Trust,360G-CornwallCF-ACC662635,5,25643,5128,10000,500
The Hive Cornwall,360G-CornwallCF-ACC943912,7,16311,2330,5343,489
The Gover Community Group,360G-CornwallCF-ACC969361,1,4000,4000,4000,4000
The Five Islands School Football Club,360G-CornwallCF-ACC516593,1,1000,1000,1000,1000
The Family Foraging Kitchen CIC,360G-CornwallCF-ACC898418,1,1350,1350,1350,1350
The Dreadnought Centre,GB-CHC-270486,1,1620,1620,1620,1620
The Clothes Horse,360G-CornwallCF-ACC892431,1,1000,1000,1000,1000
TST (SOUTH WEST) CIC,GB-COH-10231650,1,5000,5000,5000,5000
TRURO STREET PASTORS,GB-CHC-1150543,1,3000,3000,3000,3000
TRURO METHODIST CHURCH,GB-CHC-1131902,1,2000,2000,2000,2000
TRURO HOMELESS ACTION GROUP,GB-COH-04851064,2,5500,2750,4500,1000
TRURO FOODBANK,GB-CHC-1176281,2,3100,1550,1600,1500
TRURO FOODBANK,GB-CHC-1135825,3,4500,1500,3000,500
TRURO & PENWITH ACADEMY TRUST,GB-COH-08880841,1,1600,1600,1600,1600
TRUE BUTTERFLIES FOUNDATION,GB-CHC-1177209,2,12800,6400,10000,2800
TREVERBYN COMMUNITY TRUST,GB-CHC-1186284,4,27000,6750,10000,2000
TREVERBYN COMMUNITY HALL,GB-CHC-1156531,5,10000,2000,5000,500
TRELYA,GB-CHC-1089634,16,106554,6659,26428,140
TREGARGUS TRUST CIO,GB-CHC-1165277,1,5000,5000,5000,5000
TRAVELLERSPACE,GB-CHC-1150075,2,5500,2750,5000,500
TRANSFORMATION CPR,GB-CHC-1146238,12,55000,4583,20000,500
TRANSFORMATION CORNWALL,GB-CHC-1138706,2,5750,2875,5000,750
TINTAGEL SOCIAL HALL,GB-CHC-1038231,1,4700,4700,4700,4700
THE WOMEN'S CENTRE CORNWALL LTD,GB-CHC-1099348,1,979,979,979,979
THE WAVE PROJECT,GB-CHC-1163421,4,53000,13250,35000,3000
THE SPARKLE FOUNDATION UK,GB-CHC-1192213,3,12000,4000,5000,2000
THE SOLOMON BROWNE MEMORIAL HALL ASSOCIATION,GB-CHC-1099312,2,3500,1750,3000,500
THE SCOUT ASSOCIATION,GB-CHC-306101,1,4450,4450,4450,4450
THE SALVATION ARMY,GB-CHC-214779,6,11300,1883,3200,500
THE RUSTY BUCKET CHRISTIAN RESOURCE CENTRE,GB-CHC-1123819,3,1500,500,500,500
THE ROYAL INSTITUTION OF CORNWALL,GB-CHC-1150749,1,5000,5000,5000,5000
THE ROYAL HORTICULTURAL SOCIETY,GB-CHC-222879,1,4000,4000,4000,4000
THE ROYAL CORNWALL POLYTECHNIC SOCIETY LIMITED,GB-CHC-1081199,1,3800,3800,3800,3800
THE ROSELAND CENTRE,GB-CHC-1186095,1,25000,25000,25000,25000
THE PEARL EXCHANGE CI0,GB-CHC-1203240,1,25000,25000,25000,25000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PETROC, BODMIN",GB-CHC-1170555,1,6500,6500,6500,6500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARTIN, LISKEARD",GB-CHC-1130720,3,5800,1933,2800,1000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST KEA, TRURO",GB-CHC-1130762,1,500,500,500,500
"THE OLD BANK, CAMELFORD",GB-CHC-1171931,2,10000,5000,5000,5000
THE OASIS CENTRE - CORNWALL,GB-CHC-1139355,10,53560,5356,20000,500
THE LONDON BUS THEATRE CIC,GB-COH-05870025,1,3590,3590,3590,3590
THE LANIVET PARISH SPORT AND RECREATIONAL TRUST,GB-CHC-1115068,3,12000,4000,5000,2000
THE HUGS FOUNDATION,GB-CHC-1175633,5,28909,5781,9927,1768
THE GROUNDWORK SOUTH TRUST LIMITED,GB-CHC-293705,2,14217,7108,9225,4992
THE GREAT DIXTER CHARITABLE TRUST,GB-CHC-1134948,1,10000,10000,10000,10000
THE GARDENERS' HOUSE - PENZANCE,GB-CHC-1195599,1,25000,25000,25000,25000
THE EDEN TRUST,GB-CHC-1093070,1,10000,10000,10000,10000
THE DROP IN AND SHARE CENTRE (DISC) NEWQUAY,GB-CHC-1171562,18,53000,2944,20000,500
THE DRACAENA CENTRE LTD,GB-CHC-1116299,7,35379,5054,20000,1000
THE CORNWALL HERITAGE TRUST LIMITED,GB-CHC-291607,2,16194,8097,10000,6194
THE CORNWALL GARDEN SOCIETY,GB-CHC-1094859,2,6000,3000,4000,2000
THE CORE,GB-CHC-1164096,5,24793,4958,10000,1000
THE CLOTHES HORSE CORNWALL C.I.C.,GB-COH-11929496,1,3188,3188,3188,3188
THE CALSTOCK PARISH ARCHIVE,GB-CHC-1079507,1,1810,1810,1810,1810
THE ANNE ROBSON TRUST,GB-CHC-1178352,1,4500,4500,4500,4500
THE 2 MINUTE FOUNDATION,GB-CHC-1185614,1,1000,1000,1000,1000
TFF Kerrier,360G-CornwallCF-ACC1007892,2,1730,865,960,770
TAMAR VALLEY COMMUNITY BUS,GB-CHC-1063230,1,5000,5000,5000,5000
TAMAR PROTECTION SOCIETY,GB-CHC-1080453,1,2500,2500,2500,2500
TAMAR GROW LOCAL CIC,GB-COH-06105098,1,2882,2882,2882,2882
Sunshine and Showers Peer Support Truro,360G-CornwallCF-ACC942915,2,2100,1050,1600,500
St.Austell Healthcare Group Patient Participation Group,360G-CornwallCF-ACC1022872,2,13000,6500,8000,5000
St. Ives Allotment Association,360G-CornwallCF-ACC516344,1,1000,1000,1000,1000
St. Austell and District Soroptimists,360G-CornwallCF-ACC886118,1,500,500,500,500
St. Austell Library Support Association,360G-CornwallCF-ACC516276,1,1500,1500,1500,1500
St Stephen afc,360G-CornwallCF-ACC1043103,1,5000,5000,5000,5000
St Merryn Youth Group,360G-CornwallCF-ACC1051613,1,3000,3000,3000,3000
St Mary's Gig Rowing Club,360G-CornwallCF-ACC1038909,1,1000,1000,1000,1000
St Mary's Badminton Club,360G-CornwallCF-ACC1039236,1,500,500,500,500
St Keverne Short Mat Bowling Club,360G-CornwallCF-ACC1039970,1,3000,3000,3000,3000
St Just Parish Church Council,360G-CornwallCF-ACC943611,1,500,500,500,500
St John's in the Fields Church,360G-CornwallCF-ACC1035045,1,1000,1000,1000,1000
St Ives Foodbank,360G-CornwallCF-ACC663574,5,8000,1600,3000,500
St Ives Community Land Trust,360G-CornwallCF-ACC918944,2,7443,3721,5143,2300
St Ives Community Foodshare,360G-CornwallCF-ACC1041219,4,12500,3125,5000,500
St Dennis Ukulele Club,360G-CornwallCF-ACC1049696,2,5901,2950,3993,1907
St Dennis Art Group,360G-CornwallCF-ACC900518,1,1553,1553,1553,1553
St Austell Health Care,360G-CornwallCF-ACC1051499,1,720,720,720,720
St Austell Foodbank,360G-CornwallCF-ACC516198,1,1500,1500,1500,1500
South Petherwin Cricket Club,360G-CornwallCF-ACC722288,1,3974,3974,3974,3974
Social Services,360G-CornwallCF-ACC516143,1,1560,1560,1560,1560
Shifting Horizons Community Interest Company (formally GB Boardriders CIC),360G-CornwallCF-ACC785251,2,5900,2950,3910,1990
Salty Swims,360G-CornwallCF-ACC1051697,1,9181,9181,9181,9181
Saltash Fair Committee,360G-CornwallCF-ACC1031472,1,1930,1930,1930,1930
Safer Stronger Communities,GB-CHC-1157843,3,15000,5000,5000,5000
SUNNY DAYS NURSERY AND PRE-SCHOOL,GB-CHC-1028488,1,1500,1500,1500,1500
STRATTON PRE SCHOOL PLAYGROUP (BUDE),GB-CHC-1038250,1,1475,1475,1475,1475
STAK ST AUSTELL COMMUNITY KITCHEN,GB-CHC-1145449,3,15500,5166,10000,500
ST STEPHENS CP SCHOOL PTFA,GB-CHC-1144421,1,2500,2500,2500,2500
ST STEPHENS BY LAUNCESTON RECREATION GROUNDS,GB-CHC-1040352,1,2000,2000,2000,2000
ST PETROCS,GB-CHC-1187077,14,73143,5224,15000,500
ST MAWGAN PRE-SCHOOL LIMITED,GB-CHC-1135312,2,2000,1000,1000,1000
ST KEVERNE RECREATION GROUND,GB-CHC-1001158,1,1336,1336,1336,1336
ST ERME PLAYING FIELD TRUST,GB-CHC-1101129,2,7000,3500,5000,2000
ST COLUMB & DISTRICT BOWLING CLUB,GB-CHC-1093600,1,1644,1644,1644,1644
ST AUSTELL REVIVAL TOGETHER (START),GB-CHC-1191591,2,2000,1000,1500,500
ST AUSTELL BID,GB-COH-08336173,1,5000,5000,5000,5000
SPACE FOR YOU LIMITED,GB-CHC-1168792,2,3250,1625,2250,1000
SOUTH WHEATLEY ENVIRONMENTAL TRUST,GB-COH-05179142,1,3000,3000,3000,3000
SOUL FARM PRODUCE CIC,GB-COH-13018295,2,22000,11000,20000,2000
SOS GLOBAL,GB-COH-06560083,1,2500,2500,2500,2500
SMART SAVINGS SOUTH WEST COMMUNITY INTEREST COMPANY,GB-COH-06995089,2,15500,7750,15000,500
SHALLAL,GB-CHC-1166404,1,4980,4980,4980,4980
SENSORY TRUST,GB-CHC-1020670,4,21314,5328,10000,2500
SENNEN COMMUNITY ASSOCIATION,GB-CHC-277628,1,1900,1900,1900,1900
SCARY LITTLE GIRLS ASSOCIATION CIC,GB-COH-12268860,1,5000,5000,5000,5000
SAMARITANS OF CORNWALL AT TRURO,GB-CHC-1173481,4,15000,3750,5000,2000
SALTASH U3A,GB-CHC-1172928,1,1000,1000,1000,1000
SALTASH GATEWAY COMMUNITY INTEREST COMPANY,GB-COH-05864014,1,1450,1450,1450,1450
SALTASH FOODBANK,GB-CHC-1157577,7,18500,2642,5000,1000
SALTASH BAPTIST CHURCH,GB-CHC-1196315,5,20500,4100,5900,1000
SAFE HAVEN - CORNWALL,GB-CHC-1188998,2,10000,5000,5000,5000
Restormel Concert Band,360G-CornwallCF-ACC1046086,1,3808,3808,3808,3808
Read Easy Cornwall,360G-CornwallCF-ACC1060248,1,5000,5000,5000,5000
Ratcliffe & Brown CIC,360G-CornwallCF-ACC1000919,2,9967,4983,4987,4980
Radio St Austell Bay CIC,360G-CornwallCF-ACC1078646,1,3000,3000,3000,3000
ROYAL VOLUNTARY SERVICE,GB-CHC-1015988,2,4700,2350,3700,1000
ROYAL NATIONAL MISSION TO DEEP SEA FISHERMEN,GB-CHC-232822,2,5800,2900,4000,1800
ROSELAND YOUTH SAILING TRUST,GB-CHC-1164283,2,5000,2500,3000,2000
ROCHE PRE SCHOOL PLAYGROUP,GB-CHC-1028145,1,3000,3000,3000,3000
RJ WORKING  CIO,GB-CHC-1197378,3,21950,7316,10000,2200
RICE AND PEAS (COMMUNITY) CIC,GB-COH-13912590,1,2200,2200,2200,2200
Probus Youth Football Club,360G-CornwallCF-ACC1048406,1,3495,3495,3495,3495
Portreath Primary School,360G-CornwallCF-ACC1048042,1,880,880,880,880
Pillaton Playing Field Support Group,360G-CornwallCF-ACC962010,1,6500,6500,6500,6500
Pigshill & Clarrick Woods Community Interest Company,360G-CornwallCF-ACC1063344,1,4990,4990,4990,4990
Phillack PCC,360G-CornwallCF-ACC1064134,1,2310,2310,2310,2310
Perranporth afc,360G-CornwallCF-ACC1049777,1,3000,3000,3000,3000
Perran-ar-worthal School,360G-CornwallCF-ACC1040459,1,1560,1560,1560,1560
Penwith Welcomes Refugees,360G-CornwallCF-ACC1079031,1,2000,2000,2000,2000
Pensilva Memory Café,360G-CornwallCF-ACC515716,1,915,915,915,915
Penryn Net,360G-CornwallCF-ACC949545,1,500,500,500,500
Pegasus - Men's Wellbeing Centre,360G-CornwallCF-ACC819465,3,12500,4166,5000,2500
PORTREATH SURF LIFE SAVING CLUB,GB-CHC-1035244,1,1075,1075,1075,1075
PORTREATH PRE-SCHOOL PLAYGROUP,GB-CHC-1028290,1,864,864,864,864
POLRUAN VILLAGE HALL,GB-CHC-282085,1,1300,1300,1300,1300
POLPERRO ENVIRONMENTAL GROUP,GB-CHC-1160569,1,5000,5000,5000,5000
PLYMOUTH YOUNG MEN'S CHRISTIAN ASSOCIATION - YMCA,GB-CHC-1066919,1,500,500,500,500
PHOENIX THEATRE COMPANY,GB-CHC-1050206,1,2760,2760,2760,2760
PEOPLE AND GARDENS CIC,GB-COH-07388684,1,3850,3850,3850,3850
PENZANCE AND WEST PENWITH OLD PEOPLES WELFARE TRUST,GB-CHC-263223,5,39000,7800,20000,1000
PENTREATH LIMITED,GB-CHC-1004477,6,22855,3809,10000,250
PENHALIGONS FRIENDS,GB-CHC-1053968,1,2000,2000,2000,2000
PENHALIGON'S FRIENDS,GB-CHC-1189323,2,9220,4610,8220,1000
PEGASUS - MEN'S WELLBEING CENTRE COMMUNITY INTEREST COMPANY,GB-COH-09113207,1,3000,3000,3000,3000
PARENTS ASSOCIATION LUXULYAN SCHOOL,GB-CHC-1046779,1,2154,2154,2154,2154
PADSTOW AND DISTRICT COMMUNITY TRANSPORT,GB-CHC-1135441,1,5000,5000,5000,5000
OUT OF THE WOODS PLAY AND CREATIVE ARTS THERAPY CIC,GB-COH-13461420,4,17052,4263,9500,760
OUR STORYLINES CIC,GB-COH-09366307,1,650,650,650,650
Noah's Ark Family Project,360G-CornwallCF-ACC776768,1,2000,2000,2000,2000
No One Goes Hungry,360G-CornwallCF-ACC1072214,1,1500,1500,1500,1500
Nikki White Therapy,360G-CornwallCF-ACC1049701,2,3950,1975,2000,1950
Newquay Foodbank,360G-CornwallCF-ACC755173,4,9500,2375,5000,500
Newquay Cricket Club,360G-CornwallCF-ACC515571,1,3000,3000,3000,3000
Nature Connects CIC,360G-CornwallCF-ACC1037107,1,10000,10000,10000,10000
National Probation Service,360G-CornwallCF-ACC998456,1,250,250,250,250
NORTH DEVON AND NORTH CORNWALL SAMARITANS,GB-CHC-1174414,1,3795,3795,3795,3795
NOAH'S ARK FAMILY PROJECT C.I.C.,GB-COH-10059144,2,11610,5805,7740,3870
NEWQUAY SURF LIFE SAVING CLUB,GB-CHC-1029134,1,2400,2400,2400,2400
NEWQUAY FOODBANK,GB-CHC-1190483,1,1500,1500,1500,1500
NEWLYN TRINITY METHODIST CHURCH,GB-CHC-1149244,1,1130,1130,1130,1130
NATIONAL COASTWATCH INSTITUTION,GB-CHC-1159975,1,2075,2075,2075,2075
NANCLEDRA PRE-SCHOOL PLAYGROUP,GB-CHC-1049149,1,4987,4987,4987,4987
NANCHERROW PROJECT,GB-CHC-1014307,1,4671,4671,4671,4671
Mustard Seed (SW),GB-CHC-1127110,2,4000,2000,3000,1000
Music For Good,GB-CHC-1108212,2,12522,6261,10000,2522
Mullion Football And Social Club,360G-CornwallCF-ACC515498,1,5000,5000,5000,5000
Morwenstow Football Club,360G-CornwallCF-ACC726481,2,11176,5588,9900,1276
Millbrook Skatepark Project,360G-CornwallCF-ACC1072185,1,5000,5000,5000,5000
Mevagissey Bay Association,360G-CornwallCF-ACC948424,1,5000,5000,5000,5000
Menheniot Parish Hall,GB-CHC-900005,1,5000,5000,5000,5000
Menheniot Lawn Tennis Club,360G-CornwallCF-ACC515420,1,2323,2323,2323,2323
MOUNT HAWKE YOUTH AND COMMUNITY GROUP,GB-CHC-1182950,1,3500,3500,3500,3500
MOORVISION,GB-CHC-1173939,1,2500,2500,2500,2500
MIRACLE THEATRE TRUST LIMITED,GB-CHC-1092029,1,8000,8000,8000,8000
MILDMAY COMMUNITY NURSERY,GB-CHC-1055411,1,1000,1000,1000,1000
MID CORNWALL LIFESTYLES,GB-CHC-1152509,3,4500,1500,3000,500
METHODIST HOMES,GB-CHC-1083995,3,7624,2541,3624,1000
MAKE IT BETTER (MITBER) CIC,GB-COH-11049790,1,2760,2760,2760,2760
Luxulyan Environment Green Glebe Space,360G-CornwallCF-ACC1051233,1,2319,2319,2319,2319
Lowertown Community Group,360G-CornwallCF-ACC1034917,1,1000,1000,1000,1000
LostFest,360G-CornwallCF-ACC985070,1,2000,2000,2000,2000
LiveWest Homes Limited,360G-CornwallCF-ACC892021,1,5000,5000,5000,5000
Little fishes parent and toddler group,360G-CornwallCF-ACC1064294,1,5000,5000,5000,5000
Liskeard & South East Cornwall Breather's Group,360G-CornwallCF-ACC515286,1,2400,2400,2400,2400
Liskeard & Looe CAP Debt Centre,360G-CornwallCF-ACC919058,2,1000,500,500,500
Lanner Community Centre,GB-CHC-300556,1,2399,2399,2399,2399
Lanhydrock Cricket Club,360G-CornwallCF-ACC1056009,1,2000,2000,2000,2000
LUXULYAN VILLAGE HALL,GB-CHC-272640,3,5000,1666,2000,1000
LOSTWITHIEL COMMUNITY ASSOCIATION,GB-CHC-1168401,1,923,923,923,923
LOOE DEVELOPMENT TRUST,GB-CHC-1090558,1,500,500,500,500
LIZARD CHILD TRUST (COMMUNITY HELP IMPROVING LEARNING AND DEVELOPMENT),GB-CHC-1076871,4,14950,3737,5000,500
LIVEWIRE YOUTH PROJECT,GB-CHC-300632,3,10452,3484,4968,2484
LISKERRETT COMMUNITY CENTRE,GB-CHC-1078598,1,1000,1000,1000,1000
LISKEARD & LOOE FOODBANK,GB-CHC-1183375,7,34500,4928,20000,1000
LIGHTHOUSE COMMUNITY CENTRE C.I.C.,GB-COH-11324703,7,21900,3128,5000,500
LIGHT AND LIFE FREE METHODIST CHURCH EAST CORNWALL,GB-CHC-1128866,4,8000,2000,3000,1000
LAUNCESTON YOUTH AND COMMUNITY PROJECT,GB-CHC-900114,2,5452,2726,3528,1924
LAUNCESTON FOODBANK LTD,GB-CHC-1146082,3,5500,1833,3000,1000
LAUNCESTON AREA METHODIST CIRCUIT,GB-CHC-1138314,1,4000,4000,4000,4000
LAUNCELLS VILLAGE HALL,GB-CHC-229876,1,7000,7000,7000,7000
LAFROWDA FESTIVAL,GB-CHC-1090446,1,2500,2500,2500,2500
Konnect Communities CIC,360G-CornwallCF-ACC1051806,2,23000,11500,20000,3000
Kinsman and Treningle Tenants and Residents Association,360G-CornwallCF-ACC924987,2,12934,6467,10000,2934
Kernow Carers Service,360G-CornwallCF-ACC818616,1,5000,5000,5000,5000
KERNOW POSITIVE SUPPORT (KPS),GB-CHC-1186054,4,19996,4999,5000,4996
KERNOW LEARNING MULTI ACADEMY TRUST,GB-COH-07394649,1,6000,6000,6000,6000
KBSK PERFORMING ARTS CIC,GB-COH-11306102,6,44500,7416,15000,5000
James Leslie Yarde,360G-CornwallCF-ACC1067922,1,2000,2000,2000,2000
JEREMIAH'S JOURNEY,GB-CHC-1144431,1,1600,1600,1600,1600
Isles of Scilly Charitable Trust comprising the Edward McDonald Fund and the Pilots Widows Fund,GB-CHC-207551,4,5000,1250,1500,1000
Inspiring Women Network,360G-CornwallCF-ACC515075,1,4722,4722,4722,4722
Individual Recipient,360G-CornwallCF-ACC1075793,1,800,800,800,800
Individual Recipient,360G-CornwallCF-ACC1073147,1,1000,1000,1000,1000
Individual Recipient,360G-CornwallCF-ACC1073135,1,1661,1661,1661,1661
Individual Recipient,360G-CornwallCF-ACC1073058,1,1000,1000,1000,1000
Individual Recipient,360G-CornwallCF-ACC1073056,1,1000,1000,1000,1000
Individual Recipient,360G-CornwallCF-ACC1072958,1,2000,2000,2000,2000
Individual Recipient,360G-CornwallCF-ACC1072951,1,1500,1500,1500,1500
Individual Recipient,360G-CornwallCF-ACC1072728,1,1000,1000,1000,1000
Individual Recipient,360G-CornwallCF-ACC1072717,1,500,500,500,500
Individual Recipient,360G-CornwallCF-ACC1072713,1,1925,1925,1925,1925
Individual Recipient,360G-CornwallCF-ACC1072704,1,1693,1693,1693,1693
Individual Recipient,360G-CornwallCF-ACC1072241,1,500,500,500,500
Individual Recipient,360G-CornwallCF-ACC1071953,1,2000,2000,2000,2000
Individual Recipient,360G-CornwallCF-ACC1071777,1,1000,1000,1000,1000
Individual Recipient,360G-CornwallCF-ACC1071762,1,650,650,650,650
Individual Recipient,360G-CornwallCF-ACC1070662,1,800,800,800,800
Individual Recipient,360G-CornwallCF-ACC1069689,1,1000,1000,1000,1000
Individual Recipient,360G-CornwallCF-ACC1069501,1,700,700,700,700
Individual Recipient,360G-CornwallCF-ACC1069499,1,1000,1000,1000,1000
Individual Recipient,360G-CornwallCF-ACC1069293,2,2000,1000,1000,1000
Individual Recipient,360G-CornwallCF-ACC1055693,1,2000,2000,2000,2000
Individual Recipient,360G-CornwallCF-ACC1055273,1,2000,2000,2000,2000
Individual Recipient,360G-CornwallCF-ACC1054491,1,1365,1365,1365,1365
Individual Recipient,360G-CornwallCF-ACC1054237,1,2200,2200,2200,2200
Individual Recipient,360G-CornwallCF-ACC1053920,1,1000,1000,1000,1000
Individual Recipient,360G-CornwallCF-ACC1052587,1,500,500,500,500
Individual Recipient,360G-CornwallCF-ACC1052463,1,1500,1500,1500,1500
Individual Recipient,360G-CornwallCF-ACC1051860,1,2000,2000,2000,2000
Individual Recipient,360G-CornwallCF-ACC1050479,1,1000,1000,1000,1000
Individual Recipient,360G-CornwallCF-ACC1049427,1,1500,1500,1500,1500
Individual Recipient,360G-CornwallCF-ACC1049404,1,2170,2170,2170,2170
Individual Recipient,360G-CornwallCF-ACC1022220,1,2000,2000,2000,2000
Individual Recipient,360G-CornwallCF-ACC1008230,1,1484,1484,1484,1484
Indian Queens Youth Football Club,360G-CornwallCF-ACC1046476,1,600,600,600,600
IgniteYou CIC,360G-CornwallCF-ACC865540,2,18332,9166,9934,8398
IMERYS BOWLING CLUB,GB-CHC-1186671,2,4800,2400,2500,2300
IGNITEYOU CIC,GB-COH-10624429,1,1040,1040,1040,1040
Home Group,360G-CornwallCF-ACC813626,1,250,250,250,250
Helston Rugby Club,360G-CornwallCF-ACC972528,2,8000,4000,5000,3000
Helston & The Lizard Foodbank,360G-CornwallCF-ACC626966,1,1500,1500,1500,1500
HOME-START KERNOW,GB-CHC-1159948,2,11902,5951,9902,2000
HIGHWAY CHURCH,GB-CHC-1038185,3,5500,1833,3000,1000
HI-5 TALKTIME,GB-CHC-1183872,1,500,500,500,500
HAYLE YOUTH PROJECT,GB-CHC-1124306,1,4163,4163,4163,4163
HAYLE DAY CARE CENTRE TRUST COMMITTEE,GB-CHC-282402,1,4975,4975,4975,4975
HARMONY PERMACULTURE LTD,GB-COH-13296947,1,1400,1400,1400,1400
Gunnislake Community Matters,360G-CornwallCF-ACC792729,1,500,500,500,500
Green Wave Cornwall CIC,360G-CornwallCF-ACC1023057,1,5050,5050,5050,5050
Grasshoppers Greens FC,360G-CornwallCF-ACC1072342,1,4500,4500,4500,4500
Gorran School,360G-CornwallCF-ACC1054666,1,1106,1106,1106,1106
Gorfenna Community Interest Company,360G-CornwallCF-ACC992918,1,3000,3000,3000,3000
George Sweet,360G-CornwallCF-ACC1078552,1,200,200,200,200
Gabriel Clarke,360G-CornwallCF-ACC1074697,1,1400,1400,1400,1400
GWITHIAN CHAPEL LIMITED,GB-CHC-1115771,1,4128,4128,4128,4128
GWEALAN TOPS ADVENTURE PLAYGROUND,GB-CHC-1177542,2,10468,5234,8968,1500
GW ARTS CIC,360G-CornwallCF-ACC991011,1,5000,5000,5000,5000
GROWING LINKS CIC,GB-COH-09111098,1,5000,5000,5000,5000
GRAMPOUND ROAD PRE SCHOOL,GB-CHC-1019831,1,5000,5000,5000,5000
GODOLPHIN CROSS COMMUNITY ASSOCIATION,GB-CHC-1165789,3,10200,3400,5000,2500
GERRANS PARISH MARTIN BAKER HARRIS CHARITY,GB-CHC-204126,1,3000,3000,3000,3000
GEORGIA'S VOICE,GB-CHC-1193028,1,10000,10000,10000,10000
Friends of Thanckes Park,360G-CornwallCF-ACC514836,1,1000,1000,1000,1000
Friends of Summerfields Park,360G-CornwallCF-ACC1049394,1,500,500,500,500
Forestpathways CIC,360G-CornwallCF-ACC1073825,1,8420,8420,8420,8420
Flashlight St Ives,360G-CornwallCF-ACC662666,2,4600,2300,3000,1600
Falmouth Community Youth Football Club,360G-CornwallCF-ACC1076617,1,4990,4990,4990,4990
FRONT LINE EMERGENCY EQUIPMENT TRUST LIMITED,GB-CHC-1107582,1,2600,2600,2600,2600
FRIENDS OF SPECIAL GUARDIANS,GB-CHC-1167190,1,4000,4000,4000,4000
FRIENDS OF CARCLAZE SCHOOL,GB-CHC-1178902,1,3000,3000,3000,3000
FRIENDS OF BOSVIGO SCHOOL ASSOCIATION,GB-CHC-1096909,5,24000,4800,12000,500
FIRST LIGHT SOUTH WEST LTD,GB-CHC-1090457,5,7700,1540,4700,500
FEAST,360G-CornwallCF-ACC514737,1,5000,5000,5000,5000
FAST Team St Austell,360G-CornwallCF-ACC1037306,1,685,685,685,685
FALMOUTH FOOD CO-OP CIC,GB-COH-12073085,1,5000,5000,5000,5000
FALMOUTH AND PENRYN WELCOME REFUGEE FAMILIES,GB-CHC-1181196,2,4000,2000,2000,2000
Equine-Connect,360G-CornwallCF-ACC1024699,2,11520,5760,9000,2520
Early Help Team,360G-CornwallCF-ACC669437,6,3579,596,1096,290
EMMANUEL FULL GOSPEL INTERNATIONAL,GB-CHC-1203427,4,18000,4500,5000,3000
EMMANUEL FULL GOSPEL INTERNATIONAL,GB-CHC-1055405,7,22500,3214,10000,500
ELIM FOURSQUARE GOSPEL ALLIANCE,GB-CHC-251549,10,41550,4155,10000,1000
ECCABI LTD,GB-CHC-1068348,1,33671,33671,33671,33671
