﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
pollokshields united football club,360G-virginmoneyfdn-2462,1,500,500,500,500
Ysgol Gymraeg Nant Caerau PTFA,GB-COH-1175759,1,500,500,500,500
YoMo Young Movers (SCIO),GB-SC-SC038030,1,500,500,500,500
YOUTH FOCUS NORTH EAST,GB-CHC-1101799,3,224452,74817,146097,37457
YOUTH ALMIGHTY PROJECT,GB-CHC-1136975,2,64037,32018,32847,31190
YOUR VOICE COUNTS,GB-CHC-1125719,2,5500,2750,5000,500
YOUNG ENTERPRISE,GB-CHC-313697,1,500,500,500,500
YOUNG ASIAN VOICES,GB-CHC-1054783,2,70804,35402,40900,29904
YMCA WEARSIDE LTD,GB-CHC-1059470,2,57472,28736,49036,8436
YMCA NORTH TYNESIDE,GB-CHC-1011495,5,168020,33604,49702,10000
YMCA NEWCASTLE,GB-CHC-3582739,1,33000,33000,33000,33000
YMCA Edinburgh SCIO,GB-SC-SC048494,1,1000,1000,1000,1000
Wrexham Swimming Club,360G-virginmoneyfdn-1730,1,500,500,500,500
Wrexham Rugby Union Football Club Ltd,GB-CHC-6690270,2,1000,500,500,500
Woodlands Community Development Trust,GB-SC-SC092463,1,32681,32681,32681,32681
Woodlands Community Development Trust,GB-SC-SC008741,2,40000,20000,30000,10000
Women's Health in South Tyneside,GB-CHC-6175697,1,33000,33000,33000,33000
Wolviston Football Club,360G-virginmoneyfdn-2318,1,500,500,500,500
Wolviston Football Club,360G-virginmoneyfdn-1499,1,500,500,500,500
Wisewood Youth Group,360G-virginmoneyfdn-2357,1,310,310,310,310
Wisewood Juniors FC,360G-virginmoneyfdn-1642,1,500,500,500,500
Wilnecote Sports & Recreation Association,360G-virginmoneyfdn-1944,1,500,500,500,500
Wideopen & District Juniors AFC,360G-virginmoneyfdn-1957,1,500,500,500,500
Wickersley Youth JFC,360G-virginmoneyfdn-1912,1,500,500,500,500
Wickersley Youngstars,360G-virginmoneyfdn-1492,1,500,500,500,500
Whitley Bay Juniors Football Club,GB-COH-1154375,1,397,397,397,397
Whiteleys Retreat,GB-SC-SC047040,2,1000,500,500,500
Whitelees Primary School Parent Council,360G-virginmoneyfdn-2141,1,500,500,500,500
Whiteinch Centre Ltd,GB-SC-SC037530,2,10250,5125,10000,250
Whiston pre school,GB-COH-1036789,1,500,500,500,500
West of Scotland Cricket Club,360G-virginmoneyfdn-1477,2,1000,500,500,500
West View Advice & Resource Centre Limited,GB-CHC-2994776,1,8000,8000,8000,8000
West Scotland Deaf Childrens Society,GB-SC-SC012285,3,1500,500,500,500
West Park United,360G-virginmoneyfdn-2009,1,500,500,500,500
West Park United Football Club,GB-SC-SC052203,1,500,500,500,500
West Of Scotland Federation Of Swimming Clubs For People With A Disability,GB-SC-SC030665,1,500,500,500,500
West Lothian Fencing Club,360G-virginmoneyfdn-1618,1,500,500,500,500
West Lothian County Cricket Association,GB-SC-SC043927,1,500,500,500,500
West End Refugee Service,360G-virginmoneyfdn-2087,1,33000,33000,33000,33000
Wellingborough Town Cricket Club,360G-virginmoneyfdn-1612,1,500,500,500,500
Wearside Women in Need,GB-COH-1181932,1,8000,8000,8000,8000
Water Of Leith Conservation Trust,GB-SC-SC000015,2,1500,750,1000,500
Walbottle Village Primary School,360G-virginmoneyfdn-2445,1,500,500,500,500
WREXHAM RUGBY UNION FOOTBALL CLUB LIMITED,GB-COH-06690270,1,500,500,500,500
WOMEN'S WORKSHOP,GB-COH-05410843,2,31101,15550,15658,15443
WOMEN'S HEALTH IN SOUTH TYNESIDE,GB-CHC-1119901,1,50000,50000,50000,50000
WOMEN CONNECT FIRST,GB-CHC-1110834,1,500,500,500,500
WILNECOTE SPORTS AND RECREATIONAL ASSOCIATION,360G-virginmoneyfdn-2200,1,500,500,500,500
WHEELS 2 WORK COUNTY DURHAM,GB-CHC-1160215,1,24518,24518,24518,24518
WEST VIEW ADVICE AND RESOURCE CENTRE LIMITED,GB-CHC-1084632,1,37884,37884,37884,37884
WEST OF SCOTLAND CRICKET CLUB,360G-virginmoneyfdn-2330,1,500,500,500,500
WEST MERCIA SCOUT COUNTY,GB-CHC-524648,1,500,500,500,500
WEST END WOMEN AND GIRLS CENTRE,GB-CHC-519476,4,118895,29723,57982,4000
WEST END WOMEN AND GIRLS CENTRE CIO,GB-CHC-1160161,1,50000,50000,50000,50000
WEST END REFUGEE SERVICE (WERS),GB-CHC-1077601,1,30000,30000,30000,30000
WENSUM SPORTS CENTRE CHARITABLE ASSOCIATION,GB-CHC-1150110,1,1000,1000,1000,1000
WELSH DANCE THEATRE TRUST LIMITED,GB-CHC-269068,1,500,500,500,500
WE MATTER CIC,GB-COH-10581006,1,1166,1166,1166,1166
Volunteer Centre -The Centre For Volunteering Community Action And Employment Initiatives Ltd,GB-SC-SC005462,6,3000,500,500,500
Vision Sense,GB-COH-04673148,1,17130,17130,17130,17130
Victoria Park Football Club,360G-virginmoneyfdn-2359,1,500,500,500,500
VICTORIA PARK PAVILION CIC,GB-COH-08445003,1,500,500,500,500
United Keith,360G-virginmoneyfdn-1937,1,500,500,500,500
Ubuntu Multicultural Centre CIC,GB-CHC-12478459,1,8000,8000,8000,8000
UTD Sports Football Academy,360G-virginmoneyfdn-2262,1,500,500,500,500
UPTON JUNIOR FOOTBALL,GB-CHC-1172690,1,500,500,500,500
UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES,GB-CHC-1120120,1,50000,50000,50000,50000
UNFOLDING THEATRE,GB-CHC-1165182,2,40000,20000,20000,20000
UBUNTU MULTICULTURAL CENTRE CIC,GB-COH-12478459,1,9723,9723,9723,9723
Throckley Community Hall Limited,GB-COH-519477,1,500,500,500,500
Third lanark f.c 2017 grassroots football team,360G-virginmoneyfdn-2437,1,500,500,500,500
The Well Multi-Cultural Resource Centre,GB-SC-SC398700,2,63000,31500,33000,30000
The Tilly Ladies,360G-virginmoneyfdn-2464,1,500,500,500,500
The Tilly Ladies,360G-virginmoneyfdn-2000,1,500,500,500,500
The Tilly Ladies,360G-virginmoneyfdn-1529,1,500,500,500,500
The Super Power Agency,360G-virginmoneyfdn-2026,1,500,500,500,500
The Reidvale Neighbourhood Centre,GB-SC-SC003460,1,500,500,500,500
The Lodging House Mission,GB-SC-SC017283,1,1000,1000,1000,1000
The Lenzie Bowling Club Limited,360G-virginmoneyfdn-1450,1,500,500,500,500
The Kirkgate Centre,GB-CHC-6533778,1,8000,8000,8000,8000
The Judy Murray Foundation,GB-SC-SC047804,1,500,500,500,500
The Jeely Piece Club,GB-SC-SC260116,1,30000,30000,30000,30000
The Guide Association Scotland,GB-SC-SC005548,1,500,500,500,500
The Friends of St Joseph's School,360G-virginmoneyfdn-2307,1,500,500,500,500
The Falkirk Football Community Foundation,GB-SC-SC041791,1,500,500,500,500
The Customs House,GB-CHC-2848282,1,35000,35000,35000,35000
The Cornforth Partnership,GB-CHC-3373851,2,41000,20500,33000,8000
The Colinton Tunnel,GB-SC-SC048476,1,2000,2000,2000,2000
The Buddy Beat,360G-virginmoneyfdn-1675,1,500,500,500,500
The Brunswick Community Development Trust,GB-SC-SC008978,1,250,250,250,250
The Boys' Brigade,GB-SC-SC038016,1,500,500,500,500
The Big League CIC,GB-CHC-9195783,2,35500,17750,27500,8000
The Big Bad Wolf Children's Theatre Company,GB-SC-SC038677,1,500,500,500,500
The Ataxia-Telangiectasia Society,GB-COH-1105528,1,500,500,500,500
The Alma Project,GB-SC-SC046127,1,250,250,250,250
Tea In The Pot,GB-SC-SC038663,2,2500,1250,2000,500
TYNESIDE OUTDOORS,GB-CHC-1156445,1,19514,19514,19514,19514
TRUST IN THE NORTH LIMITED,GB-COH-06706874,1,49850,49850,49850,49850
TRAFFORD DOMESTIC ABUSE SERVICES,GB-CHC-1120983,1,500,500,500,500
TOUCH TRUST LTD,GB-CHC-1078995,1,1166,1166,1166,1166
TLC - ST LUKE'S,GB-CHC-1141796,1,1000,1000,1000,1000
THEBIGLEAGUE CIC,GB-COH-09195783,1,19840,19840,19840,19840
THE YORKSHIRE IMPERIAL BAND,GB-CHC-1170630,1,500,500,500,500
THE WM MORRISON DARLINGTON ENTERPRISE TRUST,GB-CHC-1135126,1,49951,49951,49951,49951
THE STUART LOW TRUST,GB-CHC-1102325,1,1000,1000,1000,1000
THE STEEL VALLEY PROJECT,GB-CHC-1095510,1,1000,1000,1000,1000
THE SNOWDROP PROJECT,GB-CHC-1158856,1,2000,2000,2000,2000
THE SKILL MILL LIMITED,GB-COH-08705865,1,40800,40800,40800,40800
THE SEACHANGE TRUST,GB-CHC-1063853,1,50000,50000,50000,50000
THE SCOUT ASSOCIATION,GB-CHC-306101,1,500,500,500,500
THE SALFORD FOUNDATION TRUST,GB-CHC-1105303,1,2000,2000,2000,2000
THE RUSSELL AND MARY FOREMAN CHARITABLE TRUST,GB-CHC-273704,1,33000,33000,33000,33000
THE ROSSE CHARITABLE TRUST FOR ST MARTINS WOMERSLEY,GB-COH-517264,1,500,500,500,500
THE PARSON CROSS COMMUNITY DEVELOPMENT FORUM,GB-CHC-1102741,1,500,500,500,500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF KEIGHLEY,GB-CHC-1130301,1,500,500,500,500
THE NORTH EAST CIRCUS DEVELOPMENT TRUST,GB-CHC-1136254,1,500,500,500,500
THE MINISTRY OF STORIES,GB-CHC-1138553,1,1000,1000,1000,1000
THE MILLIN CHARITY,GB-CHC-1080402,1,27000,27000,27000,27000
THE LINSKILL AND NORTH TYNESIDE COMMUNITY DEVELOPMENT TRUST,GB-CHC-1119143,2,78750,39375,50000,28750
THE JUNCTION FOUNDATION,GB-CHC-1125578,4,159200,39800,52616,10000
THE HACKNEY FOODBANK,GB-CHC-1149896,1,2000,2000,2000,2000
THE GUIDE ASSOCIATION,GB-CHC-306016,1,500,500,500,500
THE GARAGE TRUST LIMITED,GB-CHC-1098975,1,50000,50000,50000,50000
THE FIVE LAMPS ORGANISATION,GB-CHC-702314,1,12000,12000,12000,12000
THE FEED FOUNDATION,GB-CHC-1176940,3,61000,20333,50000,1000
THE FAN CHARITY,GB-CHC-1134900,1,1166,1166,1166,1166
THE ETHICAL LETTINGS AGENCY CIC,GB-COH-09481274,2,54180,27090,40000,14180
THE ETHEL TRUST,GB-CHC-700389,1,1000,1000,1000,1000
THE CYRIL FLINT VOLUNTEER CHARITY,GB-CHC-1146179,1,1000,1000,1000,1000
THE CYRENIANS LTD,GB-CHC-500640,4,154950,38737,50000,5000
THE CORNFORTH PARTNERSHIP,GB-CHC-1075510,2,57818,28909,48048,9770
THE COMMUNITY NETWORK (NE) CIC,GB-COH-09422919,2,50600,25300,40600,10000
THE BOX YOUTH AND COMMUNITY PROJECT LTD.,GB-CHC-1098708,1,42494,42494,42494,42494
THE AVENUES YOUTH PROJECT,GB-CHC-1090210,1,1166,1166,1166,1166
THE ANGELOU CENTRE,GB-CHC-1044344,1,5000,5000,5000,5000
THE A690 YOUTH INITIATIVE,GB-CHC-1103271,2,87333,43666,45600,41733
TEN North East Limited,GB-CHC-1045638,2,96082,48041,48359,47723
TEES MUSIC ALLIANCE LIMITED,GB-COH-IP25169R,2,49760,24880,29760,20000
"Supporting Homeless, Assisting Refugees Everywhere",GB-COH-1166530,1,500,500,500,500
Support and Grow North East,GB-COH-1197333,1,500,500,500,500
Super Power Agency,GB-SC-SC046550,1,500,500,500,500
Sunderland Bangladesh International Centre,GB-CHC-3900232,1,33000,33000,33000,33000
Summerhill Trust ltd,GB-CHC-1140081,1,500,500,500,500
Style Options [SCIO],GB-SC-SC052175,1,500,500,500,500
Street Fit Scotland,GB-SC-SC046638,1,2000,2000,2000,2000
Strathaven Dynamos AFC,GB-COH-41035,1,500,500,500,500
Strathaven Dynamo AFC,GB-SC-SC041035,1,500,500,500,500
Stow Parent Council,360G-virginmoneyfdn-1667,1,500,500,500,500
Stow Kids Club,GB-SC-SC043975,1,250,250,250,250
Stonelaw High Parent Council,360G-virginmoneyfdn-1701,1,500,500,500,500
St Wilfrid's Centre,360G-virginmoneyfdn-1258,1,2000,2000,2000,2000
St Stephens Primary Parent Council,360G-virginmoneyfdn-1682,1,500,500,500,500
St Peter's Church,360G-virginmoneyfdn-2418,1,500,500,500,500
St Mirren Youth Football Club,360G-virginmoneyfdn-2270,1,500,500,500,500
St Mary's Primary School Parent Council,360G-virginmoneyfdn-2042,1,500,500,500,500
St Mary's Primary School Parent Council,360G-virginmoneyfdn-1640,1,500,500,500,500
St Mary's Primary Parent Council,360G-virginmoneyfdn-2470,1,500,500,500,500
St Mary's Duntocher Parent Council,360G-virginmoneyfdn-1518,1,500,500,500,500
St Josephs Primary School Parent Council,360G-virginmoneyfdn-1941,1,500,500,500,500
St John the Baptist VP School Home School Association,GB-COH-1058700,1,500,500,500,500
St Fillan's Parent Council,360G-virginmoneyfdn-1633,1,500,500,500,500
St Annes Football Club,360G-virginmoneyfdn-2112,1,500,500,500,500
Spenborough and District Athletic Club,360G-virginmoneyfdn-2446,1,486,486,486,486
Spartan's FC (Youth),GB-SC-SC029945,2,1000,500,500,500
Southwest Arts And Music Project,GB-SC-SC026608,1,30000,30000,30000,30000
Southside White Cart Football Club,360G-virginmoneyfdn-1526,1,500,500,500,500
Southside Boxing Academy 2015,360G-virginmoneyfdn-1533,1,500,500,500,500
South West Arts and Music Project (SWAMP),GB-SC-SC218678,1,30000,30000,30000,30000
South Wales Law Centre,GB-CHC-1140949,1,250,250,250,250
South Gosforth First School Parents Association,GB-COH-1046909,1,500,500,500,500
South Ayrshire Toy Bank,360G-virginmoneyfdn-1676,1,500,500,500,500
Smart Works Newcastle,GB-COH-1176547,1,493,493,493,493
Silsden AFC Juniors & Ladies,360G-virginmoneyfdn-2027,1,500,500,500,500
Shotton Partnership 2000 Ltd.,GB-CHC-4129701,2,62973,31486,33000,29973
Shipley Memories Group,360G-virginmoneyfdn-2444,1,500,500,500,500
Shiney Advice and Resource Project (ShARP),GB-CHC-4769232,1,33000,33000,33000,33000
Shildon Alive,GB-COH-1184489,1,30000,30000,30000,30000
Sheffield Steelers junior football club,360G-virginmoneyfdn-2241,1,500,500,500,500
Seafield Primary School Parent Teacher Association,360G-virginmoneyfdn-2426,1,500,500,500,500
Scredington Village Hall and Playing Fields,GB-COH-521865,1,500,500,500,500
Scottish Handball Association,360G-virginmoneyfdn-2079,1,500,500,500,500
Scotia Amateur Swimming Club,GB-SC-SC049796,1,500,500,500,500
Scholemoor Beacon,GB-COH-1170019,1,8000,8000,8000,8000
Saxon Juniors Football Club,360G-virginmoneyfdn-1501,1,500,500,500,500
SUSTAINABLE LIVING INITIATIVE,GB-CHC-1154190,1,500,500,500,500
SURVIVORS OF DEPRESSION IN TRANSITION,GB-CHC-1109165,1,1000,1000,1000,1000
SUPPORT ARTS GARDENING EDUCATION,GB-CHC-1114743,1,500,500,500,500
SUE LAMBERT TRUST,GB-CHC-1120957,1,2000,2000,2000,2000
STUDENT VOLUNTEERING CARDIFF(SVC),GB-CHC-500765,1,1000,1000,1000,1000
STREETWISE YOUNG PEOPLE'S PROJECT,GB-CHC-1058360,2,49442,24721,44298,5144
STREET LEAGUE,GB-CHC-1101313,2,84438,42219,47370,37068
ST. MICHAEL'S COMMUNITY HALL,GB-CHC-1071901,1,500,500,500,500
ST PAULS (SPENNYMOOR) CENTRE LTD,GB-CHC-1133347,1,28953,28953,28953,28953
ST ETHELDREDA ART STUDIO,GB-CHC-801562,1,1000,1000,1000,1000
SOUTHWICK NEIGHBOURHOOD YOUTH PROJECT,GB-CHC-1044254,2,66867,33433,35258,31609
SOUNDSATIONAL COMMUNITY MUSIC,360G-virginmoneyfdn-2366,1,500,500,500,500
SOHO PARISH SCHOOL PTA,GB-CHC-1097917,1,1000,1000,1000,1000
SKY Positive Minds,GB-COH-1184213,1,8000,8000,8000,8000
SILVER ROAD COMMUNITY CENTRE,GB-CHC-1155827,1,250,250,250,250
SHOTTON PARTNERSHIP 2000,GB-CHC-1114785,1,50000,50000,50000,50000
SHINEY ADVICE AND RESOURCE PROJECT,GB-CHC-1065786,1,30000,30000,30000,30000
SHEVINGTON SHARKS ARLFC,GB-CHC-1185238,1,500,500,500,500
SHEFFIELD WOMEN'S COUNSELLING AND THERAPY SERVICE LIMITED,GB-CHC-1010129,1,1000,1000,1000,1000
SHEFFIELD PARENT CARER FORUM,GB-CHC-1145913,1,500,500,500,500
SHEFFIELD CHURCHES' COUNCIL FOR COMMUNITY CARE,GB-CHC-1168077,1,1000,1000,1000,1000
SCOTCASH C.I.C.,GB-COH-SC309656,1,300000,300000,300000,300000
SAMUEL MONTAGU YOUTH CENTRE,GB-CHC-303332,1,500,500,500,500
SALFORD HEART CARE,GB-CHC-1136710,1,1000,1000,1000,1000
Royston Youth Action,GB-SC-SC006351,1,1000,1000,1000,1000
Rothwell Town AFC,360G-virginmoneyfdn-1457,2,1000,500,500,500
Rotherham Hawks Basketball Club,360G-virginmoneyfdn-1985,1,500,500,500,500
Rotary Club of York Vikings Trust Fund,GB-COH-1078432,1,500,500,500,500
Rossvale Football Club,360G-virginmoneyfdn-1927,1,500,500,500,500
Rossvale Football Club,360G-virginmoneyfdn-1520,1,500,500,500,500
Rosemount Lifelong Learning,GB-SC-SC028909,3,59500,19833,27500,10000
Rockets Community Foundation,GB-COH-1195281,1,500,500,500,500
Riverside girls football team,360G-virginmoneyfdn-2397,1,500,500,500,500
Riverside Community Health Project,GB-CHC-2869470,1,30000,30000,30000,30000
Richmond's Hope,GB-SC-SC036720,1,1000,1000,1000,1000
RIVERSIDE COMMUNITY HEALTH PROJECT,GB-CHC-1028632,1,50000,50000,50000,50000
REfUSE C.I.C.,GB-CHC-9672997,1,8000,8000,8000,8000
RETUNE SCIO,360G-virginmoneyfdn-1267,1,1000,1000,1000,1000
REDCAR & CLEVELAND VOLUNTARY DEVELOPMENT AGENCY,GB-CHC-1135959,2,82046,41023,49959,32087
RECOVERY CYMRU COMMUNITY,GB-CHC-1154530,1,1000,1000,1000,1000
RECOVERY CONNECTIONS,GB-CHC-1147748,1,5000,5000,5000,5000
RADIO TYNESIDE,GB-CHC-1174808,1,500,500,500,500
QUEENSGATE PRE-SCHOOL,GB-CHC-1034531,1,500,500,500,500
Project Ability Ltd,GB-SC-SC005226,1,500,500,500,500
Preshal Trust,GB-SC-SC0033632,1,10000,10000,10000,10000
Portree & Braes Community Trust,GB-SC-SC046593,1,500,500,500,500
Port Glasgow Juniors Community Sports Club,GB-SC-SC047180,1,500,500,500,500
Port Glasgow Juniors Club 2001,360G-virginmoneyfdn-2149,1,500,500,500,500
Port Glasgow Junior Football Club,360G-virginmoneyfdn-1458,1,500,500,500,500
Playbusters Ltd,GB-SC-SC036982,1,500,500,500,500
Pilton Youth & Children's Project,GB-SC-SC003353,1,500,500,500,500
Phoenix Girl's Football Club,360G-virginmoneyfdn-2362,1,500,500,500,500
Perth Green Community Association,GB-COH-1160536,1,26950,26950,26950,26950
Percy Park Pirates Touch,360G-virginmoneyfdn-1964,1,500,500,500,500
Peace of Mind,GB-COH-1194752,2,59906,29953,32560,27346
Patchwork Project,GB-CHC-8510835,1,35200,35200,35200,35200
Parkhead Citizens Advice Bureau,GB-SC-SC014413,1,1000,1000,1000,1000
Park Villa Football Development,360G-virginmoneyfdn-1262,1,2000,2000,2000,2000
Parents at Swillington School,GB-COH-1180179,1,500,500,500,500
Paisley Karate Club (registered as Woodside Paisley Karate Club with SKGB),360G-virginmoneyfdn-2399,1,500,500,500,500
PROSPEX,GB-CHC-1087591,1,1000,1000,1000,1000
PRESTWICK COMMUNITY COUNCIL,360G-virginmoneyfdn-2422,1,500,500,500,500
PONTEFRACT COMMUNITY KITCHEN,GB-COH-1182510,1,500,500,500,500
PLAY ASSOCIATION TOWER HAMLETS,GB-CHC-1110356,1,250,250,250,250
PEOPLE AND DRUGS LIMITED,GB-CHC-1118360,1,10364,10364,10364,10364
PENNYWELL YOUTH PROJECT,GB-CHC-1143789,3,98351,32783,48351,10000
PATCHWORK PROJECT,GB-CHC-1157186,1,46974,46974,46974,46974
PASSION FOR LEARNING C.I.C.,GB-COH-07731398,1,500,500,500,500
PARKER TRUST,GB-CHC-1172509,1,39715,39715,39715,39715
PALLION ACTION GROUP,GB-CHC-1064481,1,50000,50000,50000,50000
Oxgangs Neighbourhood Centre Association,GB-SC-SC024157,1,500,500,500,500
Oxgang Primary School Parent Teacher Association,360G-virginmoneyfdn-1997,1,500,500,500,500
Oxgang Primary School Parent Teacher Association,360G-virginmoneyfdn-1606,1,500,500,500,500
Our Lady of the Missions Football Club,360G-virginmoneyfdn-1994,1,500,500,500,500
Our Lady of the Annunciation Football Club,360G-virginmoneyfdn-1524,1,500,500,500,500
Orkney Badminton Association Juniors,360G-virginmoneyfdn-1508,1,500,500,500,500
Oatlands Development Trust,GB-SC-SC042239,1,1000,1000,1000,1000
OXCLOSE AND DISTRICT YOUNG PEOPLES PROJECT LTD,GB-CHC-1092908,1,47286,47286,47286,47286
OPENING DOORS,GB-CHC-1060002,1,500,500,500,500
OPEN DOOR (NORTH EAST),GB-CHC-1099865,2,51716,25858,31716,20000
ONCE UPON A SMILE LIMITED,GB-CHC-1170975,1,2000,2000,2000,2000
OASIS AQUILA HOUSING,GB-CHC-1107554,5,195919,39183,50000,5000
Norwich Mustard Limited,GB-MPR-7763,1,5000,5000,5000,5000
Northern Roots,GB-CHC-3549586,1,30000,30000,30000,30000
Northbourne Youth Initiative,GB-CHC-7398880,1,37408,37408,37408,37408
North United Communities Limted,GB-SC-SC019872,1,10000,10000,10000,10000
North Glasgow Community Food Initiative,GB-SC-SC036842,1,500,500,500,500
North East Sport,GB-CHC-7068042,1,500,500,500,500
Norfolk Community Arts Limited,GB-CHC-1089916,1,250,250,250,250
Newbiggin Hall Junior Football Club,360G-virginmoneyfdn-2296,1,500,500,500,500
New Writing North,GB-CHC-3166037,1,10000,10000,10000,10000
New Rhythms for Glasgow,GB-SC-SC190756,1,29847,29847,29847,29847
New Fordley Juniors Football Club,GB-COH-1121947,1,500,500,500,500
New Farnley Cricket Club,360G-virginmoneyfdn-1924,1,500,500,500,500
Netherlee and Stamperland (Church of Scotland),GB-SC-SC015303,1,500,500,500,500
Neilston FC Youth Academy,360G-virginmoneyfdn-2008,1,500,500,500,500
Neilston FC Youh Academy,360G-virginmoneyfdn-1678,1,500,500,500,500
NORWICH INTERNATIONAL YOUTH PROJECT,GB-CHC-1099039,1,2000,2000,2000,2000
NORWICH FOOD BANK,GB-CHC-1143528,1,1000,1000,1000,1000
NORTHUMBERLAND COUNTY SCOUT COUNCIL,GB-CHC-508681,1,500,500,500,500
NORTHENDEN PLAYERS THEATRE CLUB,GB-CHC-1175846,1,250,250,250,250
NORTHBOURNE STREET YOUTH INITIATIVE,GB-CHC-1139235,2,45502,22751,44502,1000
NORTH TYNESIDE VOLUNTARY ORGANISATIONS DEVELOPMENT AGENCY,GB-CHC-1075060,3,92472,30824,44992,5000
NORTH ORMESBY NEIGHBOURHOOD DEVELOPMENT TRUST LTD,GB-CHC-1083301,2,40000,20000,30000,10000
NORTH LEEDS LEOPARDS RUGBY LEAGUE CLUB,GB-COH-1190907,1,500,500,500,500
NORTH LEEDS LEOPARDS RUGBY LEAGUE CLUB,GB-CHC-1190907,1,473,473,473,473
NORTH EAST THEATRE TRUST LIMITED,GB-CHC-513771,1,300000,300000,300000,300000
NORTH EAST AUTISM SOCIETY,GB-CHC-1028260,1,49660,49660,49660,49660
NORFOLK PROHELP CIC,GB-COH-10633302,1,30000,30000,30000,30000
NEWCASTLE UPON TYNE Y.M.C.A.,GB-CHC-1070578,6,228400,38066,60000,20000
NEW WRITING NORTH,GB-CHC-1062729,1,59200,59200,59200,59200
NACRO,GB-CHC-226171,3,123585,41195,42409,40588
Multi - Cultural Family Base,GB-SC-SC027644,1,250,250,250,250
Moving On Durham,GB-CHC-5495172,1,33000,33000,33000,33000
Movement Park (SCIO),GB-SC-SC045494,1,500,500,500,500
Mount Vernon Primary School Parent Council,360G-virginmoneyfdn-2373,1,500,500,500,500
Morton in the Community,GB-SC-SC040819,2,1000,500,500,500
Morpeth Harriers & Athletic Club,360G-virginmoneyfdn-2286,1,500,500,500,500
Montrose Baptist Church,GB-SC-SC002513,1,500,500,500,500
Milton of Leys Football Club,360G-virginmoneyfdn-1451,1,500,500,500,500
Milton Primary School Parent Council & PTA,360G-virginmoneyfdn-1468,2,1000,500,500,500
Milton 2011s,360G-virginmoneyfdn-1707,1,500,500,500,500
Milngavie Football Club,360G-virginmoneyfdn-1527,1,500,500,500,500
Mill United,360G-virginmoneyfdn-2019,1,500,500,500,500
Mill United,360G-virginmoneyfdn-1620,1,500,500,500,500
Midlothian Foodbank (SCIO),GB-SC-SC048580,1,500,500,500,500
Mearns Kirk Helping Hands,GB-SC-SC046646,1,500,500,500,500
Mearns Kirk Helping Hands,360G-virginmoneyfdn-2080,1,500,500,500,500
Meadowhead Community Learning Trust,GB-COH-1135386,2,1000,500,500,500
Meadow Well Connected,GB-CHC-3433217,1,30000,30000,30000,30000
Maryhill Integration Network SCIO,GB-SC-SC037300,1,10000,10000,10000,10000
Martha and Mary Association,GB-COH-1120606,2,1000,500,500,500
Macduff School Fund,360G-virginmoneyfdn-2344,1,500,500,500,500
Macduff School Fund,360G-virginmoneyfdn-1851,1,500,500,500,500
MY SISTER'S PLACE,GB-CHC-1137319,3,65981,21993,41981,4000
MUMS IN NEED,GB-CHC-1177170,1,1000,1000,1000,1000
MOVING ON (DURHAM) LTD,GB-CHC-1111581,4,124917,31229,44000,20000
MORTAL FOOLS,GB-CHC-1153400,2,1000,500,500,500
MIDDLESBROUGH FOOTBALL CLUB FOUNDATION,GB-CHC-1059418,1,150000,150000,150000,150000
MEADOW  WELL CONNECTED,GB-CHC-1070839,2,55000,27500,50000,5000
MCR CARES LIMITED,GB-CHC-1176902,1,1166,1166,1166,1166
MARTHA AND MARY ASSOCIATION,GB-CHC-1120606,1,500,500,500,500
MARLPIT COMMUNITY CENTRE,GB-CHC-292373,1,500,500,500,500
MANOR COMMUNITY TRANSPORT,GB-CHC-1158675,1,500,500,500,500
MANOR COMMUNITY CHILDCARE CENTRE LIMITED,GB-CHC-1079440,1,2000,2000,2000,2000
MANCHESTER CARERS FORUM,GB-CHC-1103535,1,1000,1000,1000,1000
MAD THEATRE COMPANY,GB-CHC-1143209,1,1166,1166,1166,1166
Loudoun Montgomery Parent Council,360G-virginmoneyfdn-2031,1,500,500,500,500
Local Services 2 You Ltd.,GB-CHC-7874145,1,8000,8000,8000,8000
Live Well North East C.I.C,GB-CHC-11236867,1,8000,8000,8000,8000
Linthwaite Football Club,360G-virginmoneyfdn-2456,1,500,500,500,500
Linkes,GB-SC-SCO37175,1,33000,33000,33000,33000
Limehurst Lions Arflc,360G-virginmoneyfdn-1901,1,500,500,500,500
Leith Community Archers,GB-SC-SC045559,1,500,500,500,500
Leeds Community Spaces,GB-CHC-11208552,1,8000,8000,8000,8000
Leeds Autism Services,GB-COH-1047981,1,500,500,500,500
Leeds All Stars Majorettes,360G-virginmoneyfdn-2254,1,500,500,500,500
Lasswade Athletic Club,GB-SC-SC049101,1,500,500,500,500
Larbert Musical Theatre,360G-virginmoneyfdn-2346,1,500,500,500,500
Lapwing Lodge,360G-virginmoneyfdn-1491,1,500,500,500,500
Langbank Village Centre,GB-SC-SC007190,1,500,500,500,500
Lambhill Stables Ltd,GB-SC-SC038504,2,40000,20000,30000,10000
LINKES [SCIO],GB-SC-SC037175,3,41000,13666,30000,1000
LABELLED COMMUNITY INTEREST COMPANY,GB-COH-07505623,1,43500,43500,43500,43500
Kirkliston Children's  Gala Day,360G-virginmoneyfdn-2351,1,500,500,500,500
Kingsgate Community Church,GB-COH-1096694,1,500,500,500,500
