﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Youth Initiative for Community Empowerment,360G-JACTrust-aCBONo.166,1,48267,48267,48267,48267
Vita,IE-CHY-20024192,1,30000,30000,30000,30000
Thousand Currents,US-EIN-77-0071852,1,15000,15000,15000,15000
The Ideas Partnership,360G-JACTrust-5112358-1,1,14987,14987,14987,14987
Society for Health Extension and Development,BD-NAB-0408,1,60000,60000,60000,60000
Shared Action Africa,UG-NGO-INDR122413981NB,1,60000,60000,60000,60000
Sengwer of Embobut CBO,360G-JACTrust-MK-TE-DSS-CBO-04-14,1,45000,45000,45000,45000
SOORA ASSOCIATION,GB-CHC-1185315,1,28569,28569,28569,28569
SMALL STEPS PROJECT LIMITED,GB-CHC-1137443,1,25000,25000,25000,25000
Rural Women Center for Education and Development,360G-JACTrust-1170-E-31-067-SCAB,1,25000,25000,25000,25000
Rural Environment and Development Organization,360G-JACTrust-135-08-11,1,30000,30000,30000,30000
Ripple Effect International,GB-CHC-299717,1,25000,25000,25000,25000
Relief to Development Society,TZ-NNCB-1466,1,59200,59200,59200,59200
RE-ALLIANCE,GB-CHC-1188936,1,60000,60000,60000,60000
People’s Planet Project,NL-KVK-74933779,1,27582,27582,27582,27582
Pastoralists Alliance for Resilience & Adaptation in northern Rangelands,360G-JACTrust-1232,1,29713,29713,29713,29713
PRAGYA,GB-CHC-1082476,1,28558,28558,28558,28558
PAPUA PARTNERS LIMITED,GB-CHC-1117275,1,59578,59578,59578,59578
Off-Grid Gas,CA_BC-BRC_CBR-BC0926349,1,30000,30000,30000,30000
New Energy Nexus Enventure,US-EIN-84-3656302,1,25000,25000,25000,25000
MedicineAfrica Ltd,GB-COH-07840888,1,27885,27885,27885,27885
LOTUS FLOWER TRUST,GB-CHC-1127316,1,22800,22800,22800,22800
INTERNATIONAL REFUGEE TRUST,GB-CHC-802450,1,59076,59076,59076,59076
Hope for a Better Future,360G-JACTrust-29-E-29-750-SAAJP,1,59856,59856,59856,59856
Fundacion Desarollo y Paz,360G-JACTrust-814004517-7,1,57874,57874,57874,57874
ForAfrika,GB-CHC-1050992,1,52000,52000,52000,52000
FOOD FOR THE HUNGRY UK,GB-CHC-328273,1,26011,26011,26011,26011
FIVE TALENTS UK LTD,GB-CHC-1113969,1,25000,25000,25000,25000
Community Needs Initiative,SS-RRC-161,1,29243,29243,29243,29243
Cameroon Gender and Environment Watch,360G-JACTrust-000998-RDA-JO6-BAPP,2,86233,43116,59847,26386
CORD GLOBAL,GB-CHC-1070684,1,20000,20000,20000,20000
CLIMATE OUTREACH AND INFORMATION NETWORK,GB-CHC-1123315,1,29994,29994,29994,29994
CHASE AFRICA (Community Health and Sustainable Environment),GB-CHC-1082958,2,120000,60000,90000,30000
Buhaguzi Action for Rural Development Foundation,UG-NGO-INDR98475333NB,1,28000,28000,28000,28000
Brave Hearts Foundation,UG-NGO-INDR153164274NB,1,24981,24981,24981,24981
Ashden Climate Solutions,GB-CHC-1104153,2,85000,42500,60000,25000
Afghanistan Relief & Sustainable Development Organization,AF-MOE-4190,1,29930,29930,29930,29930
AMOR!,GB-CHC-1149487,2,70683,35341,45696,24987
