﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
friends for life,360G-trafford-friends_for_life,1,406,406,406,406
YELLOW JIGSAW CIC,GB-COH-09197741,1,1930,1930,1930,1930
Woodheys primary PTA,360G-trafford-woodheys_primary_pta,1,2000,2000,2000,2000
Women to Women,360G-trafford-women_to_women,1,500,500,500,500
Willows Primary School PTA,360G-trafford-willows_primary_school_pta,1,1850,1850,1850,1850
Wild Colours Art Group,360G-trafford-wild_colours_art_group,1,4550,4550,4550,4550
Westmead Drive Residents Group,360G-trafford-westmead_drive_residents_group,1,500,500,500,500
Watling Gate Restoration Group,360G-trafford-watling_gate_restoration_group,1,4000,4000,4000,4000
Warburton Village committee,360G-trafford-warburton_village_committee,1,250,250,250,250
Walking for Health,360G-trafford-walking_for_health,1,500,500,500,500
WELLBEING WEEKDAYS C.I.C.,GB-COH-09926948,1,1440,1440,1440,1440
WE ARE SALE MOOR COMMUNITY INTEREST COMPANY,GB-COH-10158145,2,2999,1499,1500,1499
Volunteer Gardening Group,360G-trafford-volunteer_gardening_group,1,1578,1578,1578,1578
Vintage Stitch,360G-trafford-vintage_stitch,1,500,500,500,500
VOICES FOR CHOICES CIC,GB-COH-11541753,1,1900,1900,1900,1900
Urmston in Bloom,360G-trafford-urmston_in_bloom,2,2018,1009,1168,850
Urmston GirlGuides,360G-trafford-urmston_girlguides,1,500,500,500,500
Urmston Amazing Street Party,360G-trafford-urmston_amazing_street_party,1,500,500,500,500
United Response,360G-trafford-united_response,1,4717,4717,4717,4717
Two by Two,360G-trafford-two_by_two,1,1500,1500,1500,1500
Trees TRA,360G-trafford-trees_tra,1,491,491,491,491
Tree Things Trafford,360G-trafford-tree_things_trafford,3,7438,2479,3043,1500
Trafford relaxed sign language group,360G-trafford-trafford_relaxed_sign_language_group,1,450,450,450,450
Trafford Petanque,360G-trafford-trafford_petanque,1,2000,2000,2000,2000
Trafford Junior Neighbourhood Watch,360G-trafford-trafford_junior_neighbourhood_watch,1,778,778,778,778
Trafford Hard of Hearing Group,360G-trafford-trafford_hard_of_hearing_group,1,4000,4000,4000,4000
Trafford Community Response - Urmston Hub,360G-trafford-trafford_community_response_-_urmston_hub,1,2000,2000,2000,2000
Trafford African & caribbean over 50's club,360G-trafford-trafford_african_and_caribbean_over_50s_club,4,10800,2700,4800,2000
TimperleyShines2020,360G-trafford-timperleyshines2020,1,500,500,500,500
Timperley Community Amateur Boxing Club,360G-trafford-timperley_community_amateur_boxing_club,1,3150,3150,3150,3150
The Xinua Chinese Association,360G-trafford-the_xinua_chinese_association,1,2000,2000,2000,2000
