﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
UK Community Foundations,GB-CHC-1004630,59,76217225,1291817,4951980,69
"SHELTER, NATIONAL CAMPAIGN FOR HOMELESS PEOPLE LIMITED",GB-CHC-263710,1,1470069,1470069,1470069,1470069
Rural Community Network (NI),GB-NIC-NIC100009,3,87123,29041,50000,4148
REFUGE,GB-CHC-277424,2,1443378,721689,1318530,124848
MIND (THE NATIONAL ASSOCIATION FOR MENTAL HEALTH),GB-CHC-219830,2,1576164,788082,1343627,232537
LGBT Consortium,GB-CHC-1105502,1,676107,676107,676107,676107
Disability Action,GB-NIC-100004,1,1500000,1500000,1500000,1500000
Cruse Bereavement Support,GB-CHC-208078,1,897570,897570,897570,897570
Crowdfunder,GB-COH-07831511,4,1820000,455000,1159000,30000
Community Foundation for Northern Ireland,GB-NIC-105105,2,12876,6438,8727,4148
Comic Relief,GB-CHC-326568,6,5977023,996170,2750000,40000
BRITISH REFUGEE COUNCIL,GB-CHC-1014576,2,1520000,760000,1480000,40000
BARNARDO'S,GB-CHC-216250,1,1500000,1500000,1500000,1500000
AGE UK,GB-CHC-1128267,1,1491433,1491433,1491433,1491433
