﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
WOMEN AND GIRLS NETWORK,GB-CHC-1150354,5,10539942,2107988,5799096,458663
WEST HAM UNITED FOUNDATION,GB-CHC-1114458,1,45000,45000,45000,45000
VICTIM SUPPORT,GB-CHC-298028,1,-390000,-390000,-390000,-390000
University of Nottingham,GB-EDU-133856,1,70000,70000,70000,70000
TOMORROW'S LEADERS C.I.C.,GB-COH-12533676,2,70480,35240,44980,25500
THE SUZY LAMPLUGH TRUST,GB-CHC-802567,1,175000,175000,175000,175000
THE OUTSIDERS PROJECT LTD,GB-COH-12279769,1,2500,2500,2500,2500
THE NIA PROJECT,GB-CHC-1037072,3,1644350,548116,1462900,0
THE MAYA CENTRE,GB-CHC-1012889,1,133950,133950,133950,133950
TENDER EDUCATION AND ARTS,GB-CHC-1100214,1,920089,920089,920089,920089
SurvivorsUK,GB-CHC-1077484,1,662612,662612,662612,662612
South East London Clinical Commissioning Group,360G-GLA-GROUP-Org-south-east-london-clinical-commissioning-group,1,160000,160000,160000,160000
Solace Women's Aid,GB-CHC-1082450,5,2299209,459841,1462900,30000
ShoutOut UK,GB-COH-09717655,1,29250,29250,29250,29250
STREETLIGHT UK,GB-CHC-1163428,1,123780,123780,123780,123780
ST GILES TRUST,GB-CHC-801355,1,719500,719500,719500,719500
SOUTHALL BLACK SISTERS TRUST,GB-CHC-1081702,2,1433694,716847,955796,477898
SOLUTIONS NOT SIDES,GB-CHC-1183651,1,30000,30000,30000,30000
SALAAM PEACE COMMUNITY ENGAGEMENT PROGRAMME COMMUNITY INTEREST COMPANY,GB-COH-08860191,1,31600,31600,31600,31600
SAFER LONDON,GB-CHC-1109444,4,1141144,285286,424800,200000
SAFER GREENWICH,GB-CHC-1164754,1,23327,23327,23327,23327
SAFELIVES,GB-CHC-1106864,2,796586,398293,649375,147211
Royal Borough of Kingston upon Thames,GB-LAE-KTT,2,348630,174315,329625,19005
Royal Borough of Kensington and Chelsea,GB-LAE-KEC,2,574748,287374,554538,20210
Royal Borough of Greenwich,GB-LAE-GRE,2,1536073,768036,1428384,107689
RESPOND,GB-CHC-800862,2,769927,384963,440235,329692
REFUGE,GB-CHC-277424,1,182800,182800,182800,182800
REDTHREAD YOUTH LIMITED,GB-CHC-1051260,1,644769,644769,644769,644769
RASASC GUILDFORD LIMITED,GB-CHC-1145816,1,1842243,1842243,1842243,1842243
PROTECTION APPROACHES,GB-CHC-1171433,1,44134,44134,44134,44134
PAN INTERCULTURAL ARTS,GB-CHC-295324,1,17820,17820,17820,17820
North East London Clinical Commissioning Group,360G-GLA-GROUP-Org-north-east-london-clinical-commissioning-group,2,330662,165331,169662,161000
National Probation Service,GB-GOR-OT723,1,40000,40000,40000,40000
NOUR,GB-CHC-1144213,1,195867,195867,195867,195867
NHS South West London Integrated Care Board,360G-GLA-GROUP-Org-nhs-south-west-london-integrated-care-board,1,160000,160000,160000,160000
NHS England,GB-GOR-PB481,1,129514,129514,129514,129514
NAZ LEGACY FOUNDATION,GB-CHC-1183031,1,27250,27250,27250,27250
MANORFIELD CHARITABLE FOUNDATION,GB-CHC-1176105,1,27050,27050,27050,27050
MACCABI GB,GB-CHC-1098206,1,45000,45000,45000,45000
London Prison Group,360G-GLA-GROUP-Org-london-prison-group,2,115000,57500,75000,40000
London Borough of Wandsworth,GB-LAE-WND,2,1378929,689464,1356591,22338
London Borough of Waltham Forest,GB-LAE-WFT,2,1596528,798264,1020222,576306
London Borough of Tower Hamlets,GB-LAE-TWH,2,2018013,1009006,1988958,29055
London Borough of Sutton,GB-LAE-STN,1,536400,536400,536400,536400
London Borough of Southwark,GB-LAE-SWK,1,1667370,1667370,1667370,1667370
London Borough of Richmond upon Thames,GB-LAE-RIC,2,248701,124350,229104,19597
London Borough of Redbridge,GB-LAE-RDB,4,1718584,429646,1052790,20230
London Borough of Newham,GB-LAE-NWM,3,2135904,711968,1927104,99560
London Borough of Merton,GB-LAE-MRT,2,564946,282473,545871,19075
London Borough of Lewisham,GB-LAE-LEW,3,1818766,606255,1685616,23633
London Borough of Lambeth,GB-LAE-LBH,2,2371234,1185617,2045988,325246
London Borough of Islington,GB-LAE-ISL,3,1832384,610794,1557144,24055
