﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Yoxwood Community Project,360G-SuffolkCF-ACC874680,1,900,900,900,900
Yoxford Cricket Club,360G-SuffolkCF-ACC926726,2,3000,1500,2000,1000
YOXFORD BOWLS CLUB,360G-SuffolkCF-ACC751126,2,6000,3000,5000,1000
YOUNG PEOPLE'S PUPPET THEATRE,GB-CHC-1165649,2,3029,1514,2000,1029
YOUNG PEOPLE TAKING ACTION,GB-CHC-1102645,12,37373,3114,9110,500
YOUNG PEOPLE AFLOAT,GB-CHC-1098869,1,315,315,315,315
YOPEY,GB-CHC-1145573,5,19500,3900,5000,2000
YMCA TRINITY GROUP,GB-CHC-1069810,22,126159,5734,20000,1000
YANA,GB-CHC-1190443,1,3400,3400,3400,3400
XLP,GB-CHC-1101095,3,33200,11066,14400,4400
Worlingworth Community Centre,360G-SuffolkCF-ACC432560,1,3839,3839,3839,3839
Woolverstone Wish,360G-SuffolkCF-ACC649092,1,3989,3989,3989,3989
Woolpit Cricket Club,360G-SuffolkCF-ACC156013,1,2800,2800,2800,2800
Woodbridge Town Council,360G-SuffolkCF-ACC943892,2,6080,3040,5000,1080
Woodbridge Rugby Union Football Club Lim  Ited,GB-CASC-4f8ca998,1,1000,1000,1000,1000
Woodbridge Cricket Club,360G-SuffolkCF-ACC891557,1,2000,2000,2000,2000
Woodbridge Coastal Rowing Club,360G-SuffolkCF-ACC914987,1,1000,1000,1000,1000
Women Like Me,360G-SuffolkCF-ACC922191,6,18694,3115,9050,200
Wingfield Parish Council - Covid-19 Support Team,360G-SuffolkCF-ACC983581,1,930,930,930,930
Wild Arts,GB-CHC-1158366,1,15000,15000,15000,15000
Wickham Market Medical Centre PPG,360G-SuffolkCF-ACC869391,1,1055,1055,1055,1055
Wickham Market Care Project,360G-SuffolkCF-ACC858121,1,5000,5000,5000,5000
West Suffolk Hive CIC,360G-SuffolkCF-ACC966007,2,7945,3972,5000,2945
Wednesday's Child,GB-COH-11893637,3,13738,4579,6842,1896
Wednesday's Child,360G-SuffolkCF-ACC909075,5,23086,4617,12596,1000
Waveney Youth Council,360G-SuffolkCF-ACC688557,1,5000,5000,5000,5000
Waveney Wolves,360G-SuffolkCF-ACC753785,1,825,825,825,825
Waveney F.C.,360G-SuffolkCF-ACC920576,2,3475,1737,2140,1335
Waveney Deaf Children's Society,360G-SuffolkCF-ACC614840,2,1342,671,842,500
Waveney Centre Management Committee,GB-CHC-25691,2,4000,2000,2000,2000
Waveney & Blyth Arts,360G-SuffolkCF-ACC155889,2,3715,1857,2715,1000
Walsham-le-Willows Youth Football Club,360G-SuffolkCF-ACC155875,1,500,500,500,500
Walsham-le-Willows Sports Club,360G-SuffolkCF-ACC155874,2,8500,4250,8000,500
Walnut Tree Health and Wellbeing CIC,360G-SuffolkCF-ACC899872,3,86994,28998,75000,1500
Walberswick Parish Council,360G-SuffolkCF-ACC872152,1,1000,1000,1000,1000
WYVERSTONE VILLAGE HALL,GB-CHC-304845,1,4000,4000,4000,4000
WORTHAM VILLAGE HALL,GB-CHC-1113478,1,900,900,900,900
WORLINGTON VILLAGE HALL,GB-CHC-208949,2,5499,2749,3499,2000
WOODCRAFT FOLK,GB-CHC-1148195,1,500,500,500,500
WONDERFUL BEAST COMPANY,GB-CHC-1064331,3,8500,2833,4500,2000
WIKID Music Community Interest Company,360G-SuffolkCF-ACC938280,4,17677,4419,5000,2677
WHITTON YOUTH PARTNERSHIP,GB-CHC-1155594,22,53413,2427,6664,900
WESTLETON VILLAGE HALL,GB-CHC-1164038,6,16484,2747,4680,500
WAVENEY SAILABILITY,GB-CHC-1110365,3,6500,2166,3500,1000
WAVENEY FOODBANK,GB-CHC-1151679,3,9500,3166,3500,3000
WAVENEY DOMESTIC VIOLENCE & ABUSE FORUM,GB-CHC-1149288,18,48046,2669,8621,925
WAVENEY CENTRE MANAGEMENT COMMITTEE,GB-CHC-256591,1,2000,2000,2000,2000
WATERFRONT COMMUNITY CENTRE,GB-CHC-1109435,2,2750,1375,2000,750
WASH SAILABILITY,GB-CHC-1136527,1,833,833,833,833
WARDENS TRUST,GB-CHC-1156636,17,60892,3581,10000,1200
"WALTON PARISH NURSING, FELIXSTOWE",GB-CHC-1151953,14,45601,3257,15000,348
WALSHAM-LE-WILLOWS SPORTS CLUB CHARITABLE INCORPORATED ORGANISATION,GB-CHC-1178033,1,447,447,447,447
WALKING WITH THE WOUNDED,GB-CHC-1153497,5,25300,5060,15000,500
Volunteering Matters,GB-COH-04135877,2,36000,18000,20000,16000
Village Friends c/o Felsham and Gedding Village Hall,360G-SuffolkCF-ACC984741,1,500,500,500,500
VOLUNTEERING MATTERS,GB-CHC-291222,24,228355,9514,50000,1000
VOICES FOR GAINSBOROUGH COMMUNITY LIBRARY,GB-CHC-1165302,13,15405,1185,2000,500
VIP Club Bury St Edmunds (WSVAB),360G-SuffolkCF-ACC155852,3,3000,1000,1000,1000
VILLAGE HALL,GB-CHC-304704,2,6000,3000,4000,2000
VILLAGE HALL,GB-CHC-279842,1,1465,1465,1465,1465
VILLAGE HALL (STONHAM ASPAL),GB-CHC-304821,1,4827,4827,4827,4827
Unity in Diversity Community Interest Company,360G-SuffolkCF-ACC697977,2,6975,3487,4975,2000
Unity Youth Projects,360G-SuffolkCF-ACC878027,1,4995,4995,4995,4995
Ufford Arts Festival 2018,360G-SuffolkCF-ACC874981,1,900,900,900,900
UPBEAT,GB-CHC-1087415,9,20300,2255,5000,1000
UNSEEN (UK),GB-CHC-1127620,1,12185,12185,12185,12185
UNSCENE SUFFOLK LIMITED,GB-CHC-1164019,15,38409,2560,7600,850
UNIVERSITY OF SUFFOLK STUDENTS' UNION,GB-CHC-1153426,1,3914,3914,3914,3914
UNION ROMANI VOICE,GB-CHC-1193506,2,10000,5000,5000,5000
UK Community Foundations,360G-SuffolkCF-ACC153661,2,1500,750,1000,500
Two Rivers Medical Centre PPG,360G-SuffolkCF-ACC892575,1,1000,1000,1000,1000
Tuddenham Umbrella,360G-SuffolkCF-ACC985474,1,200,200,200,200
Troston Parish Council,360G-SuffolkCF-ACC155817,1,3830,3830,3830,3830
Trinity Methodist Church.,GB-CHC-1130417,1,8750,8750,8750,8750
Trinity Methodist Church Playgroup,360G-SuffolkCF-ACC981831,1,13049,13049,13049,13049
Trinity Methodist Church Clacton on Sea,GB-CHC-Church,2,4500,2250,2500,2000
Thurston Rugby Union Football Club,360G-SuffolkCF-ACC688336,1,2000,2000,2000,2000
Thurlow Covid Volunteers Group / Little Thurlow PC,360G-SuffolkCF-ACC987257,1,1000,1000,1000,1000
Thornham Magna Bowls Club,360G-SuffolkCF-ACC906077,1,4550,4550,4550,4550
Thorndon Bowls Club,360G-SuffolkCF-ACC906081,2,5500,2750,3000,2500
Thirst Youth Café,360G-SuffolkCF-ACC155767,3,9392,3130,5000,1892
Theberton and Eastbridge Parish Council,360G-SuffolkCF-ACC876037,1,1000,1000,1000,1000
The Yard Project,360G-SuffolkCF-ACC155759,7,20107,2872,5900,1242
The Voice cLoud CIC,360G-SuffolkCF-ACC856908,1,500,500,500,500
The Turner Hall,GB-CHC-X/62805,1,5150,5150,5150,5150
The Teapot Project,360G-SuffolkCF-ACC810524,1,10000,10000,10000,10000
The Stroke Association,GB-COH-00061241,1,5000,5000,5000,5000
The Seagull Theatre,360G-SuffolkCF-ACC735299,3,23205,7735,18705,2000
The Seagull Lowestoft CIC,360G-SuffolkCF-ACC155236,10,43700,4370,19950,1000
The Round Church,360G-SuffolkCF-ACC908156,1,20000,20000,20000,20000
The Rotary Club of Sudbury,GB-CHC-CN1084547,1,750,750,750,750
The Pear Tree Fund,GB-CHC-1155419,6,42384,7064,17733,1699
"The Parish Church of St Peter & St Mary, Stowmarket",GB-CHC-CR1132857,2,2797,1398,1500,1297
The League of Friends of Aldeburgh Hospital,360G-SuffolkCF-ACC155693,1,300,300,300,300
The Grove Medical Centre PPG,360G-SuffolkCF-ACC887284,1,1000,1000,1000,1000
The Giving Tree (East Anglia) CIC,360G-SuffolkCF-ACC953637,1,5000,5000,5000,5000
The Food Museum,GB-CHC-293033,4,50250,12562,24000,2000
The East of England Faiths Agency CIC,360G-SuffolkCF-ACC995739,1,1600,1600,1600,1600
The Duke of Edinburgh's Award,360G-SuffolkCF-ACC866425,1,12000,12000,12000,12000
"The Dove Project,Vine Church",360G-SuffolkCF-ACC856033,1,3900,3900,3900,3900
The Compass,360G-SuffolkCF-ACC988075,1,5000,5000,5000,5000
The Birches Medical Centre,360G-SuffolkCF-ACC880714,1,1000,1000,1000,1000
The Bacton Benefice,360G-SuffolkCF-ACC960294,2,10000,5000,7000,3000
The B&B Young People's Theatre Group,360G-SuffolkCF-ACC155627,11,35392,3217,5000,400
The Albany,GB-CHC-10025998,1,8895,8895,8895,8895
Team Spirit,360G-SuffolkCF-ACC155607,2,3000,1500,2000,1000
TRIANGLE LIVING WATER LIMITED,GB-CHC-1133634,1,450,450,450,450
TRANSFORMING FUTURES - SUFFOLK,GB-CHC-1169250,7,8893,1270,2000,637
TOWN PASTORS (IPSWICH),GB-CHC-1126406,1,2163,2163,2163,2163
TOWN PASTORS (FELIXSTOWE),GB-CHC-1154055,2,4000,2000,2000,2000
TOWN PASTORS (BURY ST EDMUNDS),GB-CHC-1157108,6,13089,2181,3000,1089
TOWN ESTATE ROOM,GB-CHC-310389,1,4000,4000,4000,4000
TOTAL INSIGHT THEATRE,GB-CHC-1184076,1,2000,2000,2000,2000
TOPCATS,GB-CHC-1109307,29,103138,3556,15100,500
TOOLS WITH A MISSION,GB-CHC-1104903,1,2000,2000,2000,2000
TOLD BY AN IDIOT,GB-CHC-1086571,2,4000,2000,2000,2000
THURSTON PRE-SCHOOL LIMITED,GB-CHC-1144602,1,500,500,500,500
THE YAXLEY COMMUNITY CENTRE,GB-CHC-269351,1,2948,2948,2948,2948
THE WESTBURY CENTRE,GB-CHC-1155016,1,1000,1000,1000,1000
THE WALSHAM-LE-WILLOWS COMMUNITY COUNCIL,GB-CHC-278321,1,1500,1500,1500,1500
THE VOLUNTARY NETWORK,GB-CHC-1082478,6,46388,7731,33785,500
THE TREFOIL GUILD,GB-CHC-1075232,3,1696,565,600,500
THE SUNFLOWER COMMUNITY CARE FARM CIC,GB-COH-10465277,2,8876,4438,4756,4120
THE SUFFOLK PUNCH TRUST,GB-CHC-1100596,1,6205,6205,6205,6205
THE SUFFOLK DYSLEXIA ASSOCIATION,GB-CHC-283927,2,1500,750,1000,500
THE SUFFOLK COUNTY FEDERATION OF YOUNG FARMERS CLUBS,GB-CHC-304848,1,1880,1880,1880,1880
THE SPORTING MEMORIES FOUNDATION,GB-CHC-1154474,2,8028,4014,4578,3450
THE SHED,GB-CHC-1174817,2,6000,3000,4000,2000
THE SCOUT ASSOCIATION,GB-CHC-306101,1,931,931,931,931
THE SALVATION ARMY,GB-CHC-214779,8,22916,2864,4575,425
THE SAINTS YOUTH CLUB,GB-CHC-1151638,5,10000,2000,4000,1000
THE RURAL COFFEE CARAVAN,GB-CHC-1187423,13,73131,5625,14807,871
THE ROYAL NATIONAL LIFEBOAT INSTITUTION,GB-CHC-209603,1,2000,2000,2000,2000
THE RINGSFIELD HALL TRUST,GB-CHC-1093404,2,10000,5000,5000,5000
THE READER ORGANISATION,GB-CHC-1126806,6,34706,5784,15447,500
THE RATTLESDEN COMMUNITY COUNCIL,GB-CHC-304936,2,4000,2000,2000,2000
THE RAEDAN TRUST (SUFFOLK),GB-CHC-1131923,8,28588,3573,7344,1000
THE RACING CENTRE LTD,GB-CHC-1107833,5,19500,3900,10000,500
THE QUAY THEATRE AT SUDBURY,GB-CHC-1099868,1,1200,1200,1200,1200
THE PRINCE'S TRUST,GB-CHC-1079675,4,52353,13088,19250,6189
THE PORCH PROJECT,GB-CHC-1143203,53,273678,5163,20000,250
THE PHOENIX PROJECT IPSWICH,GB-CHC-1153748,9,14499,1611,5000,500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF WICKHAM MARKET,GB-CHC-1130919,2,4728,2364,3728,1000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST.MARY & ST.BOTOLPH'S WHITTON, IPSWICH.",GB-CHC-1139484,7,25586,3655,5000,1859
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PETER AND ST MARY, STOWMARKET",GB-CHC-1132857,1,5000,5000,5000,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MICHAEL'S AND ST LUKE'S, BECCLES",GB-CHC-1128818,7,12474,1782,3000,500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MATTHEW, TRIANGLE AND ALL SAINTS",GB-CHC-1129487,3,11500,3833,5000,1500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY-LE-TOWER, IPSWICH",GB-CHC-1128976,1,1750,1750,1750,1750
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY THE VIRGIN, WALTON, FELIXSTOWE",GB-CHC-1133981,1,2000,2000,2000,2000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY AT STOKE WITH ST PETER STOKE PARK AND ST FRANCIS WITH ST CLARE IN IPSWICH SUFFOLK,GB-CHC-1171465,3,14562,4854,10000,1874
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST AUGUSTINE, IPSWICH",GB-CHC-1131319,4,7000,1750,3000,500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF FELIXSTOWE, SAINT JOHN THE BAPTIST WITH SAINT EDMUND",GB-CHC-1135596,1,10000,10000,10000,10000
THE PAPWORTH TRUST,GB-CHC-211234,4,30669,7667,20000,2450
THE PANATHLON FOUNDATION LIMITED,GB-CHC-1072638,2,7200,3600,6000,1200
THE OUTWARD BOUND TRUST,GB-CHC-1128090,1,5525,5525,5525,5525
THE OFFSHOOT FOUNDATION,GB-CHC-1163287,6,13414,2235,5000,304
THE NOT FORGOTTEN ASSOCIATION (NFA),GB-CHC-1150541,1,1000,1000,1000,1000
THE NEWMARKET OPERATIC MUSICAL AND DRAMATIC SOCIETY LTD,GB-CHC-1120041,1,2750,2750,2750,2750
THE NEW WOLSEY THEATRE COMPANY LIMITED,GB-CHC-1082016,3,22744,7581,18753,1992
THE NATIONAL YOUTH JAZZ ORCHESTRA LTD,GB-CHC-274578,1,36000,36000,36000,36000
"THE NATIONAL FEDERATION OF WOMEN'S INSTITUTES OF ENGLAND, WALES, JERSEY, GUERNSEY AND THE ISLE OF MAN",GB-CHC-803793,1,120,120,120,120
THE NATIONAL AUTISTIC SOCIETY,GB-CHC-269425,3,5020,1673,2000,1020
THE MIX STOWMARKET LTD,GB-CHC-1149539,25,217161,8686,57497,1000
THE MIDDLETON RECREATION GROUND,GB-CHC-304797,1,5000,5000,5000,5000
THE MID SUFFOLK HOLIDAY OPPORTUNITY PLAYSCHEME FOR CHILDREN WITH DISABILITIES,GB-CHC-282472,7,31215,4459,8715,1000
THE METTINGHAM VILLAGE HALL ASSOCIATION,GB-CHC-1075634,1,4464,4464,4464,4464
THE MEDICAL INSURANCE AGENCY CHARITY,GB-CHC-262056,1,1000,1000,1000,1000
THE MATTHEW PROJECT,GB-CHC-1122801,8,44767,5595,14000,1997
THE LONG SHOP MUSEUM,GB-CHC-1167945,4,12250,3062,8000,450
THE LOFT YOUTH CENTRE,GB-CHC-1149102,2,3500,1750,2000,1500
THE LIVING PAINTINGS TRUST,GB-CHC-1049103,3,9427,3142,4710,2000
THE LITTLE BOOKWORMS LIMITED,GB-CHC-1150730,3,27660,9220,17920,4740
THE LIGHTWAVE COMMUNITY C.I.O.,GB-CHC-1193242,1,10000,10000,10000,10000
THE LEAGUE OF FRIENDS OF THE ALDEBURGH AND DISTRICT COMMUNITY HOSPITAL,GB-CHC-247890,3,900,300,300,300
THE KINETIC SCIENCE FOUNDATION,GB-CHC-1160476,2,9898,4949,4953,4945
THE IPSWICH DISABLED ADVICE BUREAU,GB-CHC-1054802,13,55918,4301,16721,597
THE HYGIENE BANK,GB-CHC-1181267,5,10546,2109,3520,858
THE HOPE TRUST,GB-CHC-1159866,2,1966,983,1587,379
THE HOLTON AND BLYFORD VILLAGE HALL,GB-CHC-291379,1,4000,4000,4000,4000
THE GUIDE DOGS FOR THE BLIND ASSOCIATION,GB-CHC-209617,1,9187,9187,9187,9187
THE GUIDE ASSOCIATION,GB-CHC-306016,5,5500,1100,2000,500
THE GIVING TREE (EAST ANGLIA) COMMUNITY INTEREST COMPANY,GB-COH-12589980,2,10000,5000,5000,5000
THE FRIENDS OF THOMAS WOLSEY SCHOOL,GB-CHC-293635,2,6741,3370,4741,2000
"THE FRIENDS OF ALL SAINTS' CHURCH, HITCHAM, SUFFOLK",GB-CHC-1072625,1,5159,5159,5159,5159
THE FORWARD TRUST,GB-CHC-1001701,1,20000,20000,20000,20000
THE FORGE COMMUNITY CHURCH,GB-CHC-1101080,3,6450,2150,2500,1900
THE FAMILY AND COMMUNITY NETWORK,GB-CHC-1138304,7,15903,2271,5018,885
THE DEBENHAM PROJECT (DEMENTIA - CARING FOR THE CARERS),GB-CHC-1133501,1,1000,1000,1000,1000
THE COUNTRY TRUST,GB-CHC-1122103,2,1877,938,1000,877
THE COUNTRY FOOD TRUST,GB-CHC-1162699,1,5000,5000,5000,5000
THE COMMUNITY HEARTBEAT TRUST,GB-CHC-1132824,3,9000,3000,4000,2500
THE CINNAMON NETWORK,GB-CHC-1156985,1,18900,18900,18900,18900
THE CHRISTOPHER CENTRE,GB-CHC-1120942,2,8414,4207,4914,3500
THE CHILDREN'S LITERACY CHARITY,GB-CHC-1124257,1,333,333,333,333
THE CHARIOTEERS WHEELCHAIR FOOTBALL CLUB,GB-CHC-1129981,1,1000,1000,1000,1000
THE CHAPMAN CENTRE TRUST,GB-CHC-1175598,4,23776,5944,14829,1247
THE CABIN CREW OUT OF SCHOOL CLUB,GB-CHC-1119785,3,12050,4016,5000,2050
THE C3 CHURCH,GB-CHC-1132699,1,4507,4507,4507,4507
THE BUNGAY & DISTRICT SPORTS ASSOCIATION LIMITED,GB-COH-05141031,4,8764,2191,3978,1000
THE BUMBLEBEE CHILDREN'S CHARITY,GB-CHC-1161549,5,9600,1920,2000,1600
THE BRIDGE PROJECT SUDBURY,GB-CHC-1051383,8,86550,10818,62700,1600
THE BLOSSOM CHARITY,GB-CHC-1153881,1,10218,10218,10218,10218
THE BENJAMIN FOUNDATION,GB-CHC-1124936,4,31402,7850,16000,500
THE BASIC LIFE CHARITY,GB-CHC-1079263,5,16538,3307,5000,2000
THE ANNE ROBSON TRUST,GB-CHC-1178352,1,2577,2577,2577,2577
THE ACE PROJECT,GB-CHC-1178855,3,4940,1646,2000,1000
THE ACADEMY OF YOUTH LIMITED,GB-CHC-1061308,1,5000,5000,5000,5000
TALL SHIPS YOUTH TRUST,GB-CHC-314229,2,7000,3500,4000,3000
TALITHA KOUM COMMUNITY LTD,GB-CHC-1135528,12,43024,3585,11594,500
Swimming Self-Help Group Ipswich,360G-SuffolkCF-ACC155593,6,4336,722,1000,500
Swim Fore It,360G-SuffolkCF-ACC155592,1,2594,2594,2594,2594
Surviving United,360G-SuffolkCF-ACC805075,2,3612,1806,1872,1740
Suffolk Sport,360G-SuffolkCF-ACC155564,2,30274,15137,22000,8274
Suffolk Spartans Powerlifting Club,360G-SuffolkCF-ACC155563,1,950,950,950,950
Suffolk Primary Care,360G-SuffolkCF-ACC869396,1,7000,7000,7000,7000
Suffolk Parent Carer Network,360G-SuffolkCF-ACC943349,1,5000,5000,5000,5000
Suffolk Neighbourhood Watch Association,360G-SuffolkCF-ACC155546,1,3145,3145,3145,3145
Suffolk Libraries,GB-REV-XT34476,6,22240,3706,8580,1000
Suffolk Libraries,360G-SuffolkCF-ACC155536,1,56163,56163,56163,56163
Suffolk Inter-Faith Resource,GB-COH-01042612,1,500,500,500,500
Suffolk County Council,360G-SuffolkCF-ACC155509,1,1280,1280,1280,1280
Suffolk Cinema Network,360G-SuffolkCF-ACC747467,2,3750,1875,2000,1750
Suffolk Bereavement Support,360G-SuffolkCF-ACC782848,5,9800,1960,4000,400
Suffolk Baby Bank,GB-CHC-00000000,3,15000,5000,5000,5000
Suffolk Babies,360G-SuffolkCF-ACC990086,2,10499,5249,10000,499
Sudbury Rowing Club,360G-SuffolkCF-ACC782246,3,4911,1637,2021,1000
Sudbury Gateway Club,360G-SuffolkCF-ACC606339,2,1450,725,750,700
Sudbury Community Depot,360G-SuffolkCF-ACC836061,2,3354,1677,2000,1354
Sudbury Carnival,360G-SuffolkCF-ACC776642,1,5000,5000,5000,5000
Sudbury Bowls Club,360G-SuffolkCF-ACC155468,1,1000,1000,1000,1000
Sudbury Area Cancer Support Group,360G-SuffolkCF-ACC720352,1,1200,1200,1200,1200
Sudbury Amateur Boxing Club,360G-SuffolkCF-ACC869180,1,2000,2000,2000,2000
Stradbroke Parish Council,360G-SuffolkCF-ACC155451,2,6000,3000,4000,2000
Stowmarket Dementia Action Alliance,360G-SuffolkCF-ACC724259,5,17628,3525,4984,1326
Stoke Ash & Thwaite Parish Council,360G-SuffolkCF-ACC155412,1,2000,2000,2000,2000
Station House Community Connections,360G-SuffolkCF-ACC826414,1,1000,1000,1000,1000
Stanton PCC,360G-SuffolkCF-ACC929156,1,2000,2000,2000,2000
St Thomas Church Ipswich,360G-SuffolkCF-ACC996682,1,2000,2000,2000,2000
St Peter & St John Parochial Church Council,GB-CHC-626389,1,1856,1856,1856,1856
St Peter & St John Parochial Church Council,360G-SuffolkCF-ACC790795,1,2000,2000,2000,2000
St Mary's church Haughley,360G-SuffolkCF-ACC996314,1,2500,2500,2500,2500
St Mary's Roman Catholic Church,360G-SuffolkCF-ACC777980,2,1000,500,500,500
"St Mary's Church, Kersey",360G-SuffolkCF-ACC911831,6,13698,2283,5000,700
"St Mary's Church, Glemsford",360G-SuffolkCF-ACC996459,1,2000,2000,2000,2000
St Mary's Church Walsham-le-Willows,360G-SuffolkCF-ACC715153,1,6000,6000,6000,6000
"St Margaret's Church, Leiston",GB-COE-633473,1,2002,2002,2002,2002
St John the Baptist Church Needham Market,360G-SuffolkCF-ACC968010,1,6000,6000,6000,6000
St John Ambulance Cambridgeshire,GB-CHC-1077265/1,2,14850,7425,9850,5000
St Gregory's Church PCC,GB-CHC-X78129,1,5000,5000,5000,5000
St Elizabeth Hospice,GB-CHC-289154,18,66134,3674,13174,518
St Christopher Senior Citizens Club,360G-SuffolkCF-ACC155337,2,1900,950,1000,900
St Botolph's & District Bowls Club,360G-SuffolkCF-ACC719569,1,500,500,500,500
"St Andrew's Church, Wickham Skeith",360G-SuffolkCF-ACC897446,1,2450,2450,2450,2450
St Andrew's Church Kettleburgh,360G-SuffolkCF-ACC857637,1,2250,2250,2250,2250
Spot Wellbeing Service CIC,360G-SuffolkCF-ACC934692,2,9105,4552,4605,4500
Southwold and Reydon Community Emergency Group,360G-SuffolkCF-ACC947265,1,500,500,500,500
Somersham Tennis Club,360G-SuffolkCF-ACC155299,1,1000,1000,1000,1000
Somersham & District Community Association,GB-COH-304816,1,2000,2000,2000,2000
Smiths Row (Bury St Edmunds Art Gallery Trust),GB-COH-00810207,1,502,502,502,502
Small Nose Productions,GB-COH-09185475,1,9600,9600,9600,9600
Slaughden Sailing Club,360G-SuffolkCF-ACC706843,1,2550,2550,2550,2550
Shotley Parish Council,360G-SuffolkCF-ACC155261,3,6100,2033,3000,1000
Shoestring Theatre Company,360G-SuffolkCF-ACC868895,2,2600,1300,1600,1000
Sharing Parenting,360G-SuffolkCF-ACC517528,6,43917,7319,19991,3785
Saxmundham Free School,360G-SuffolkCF-ACC826757,3,10728,3576,5124,534
Saxmundham Adventure Playground,360G-SuffolkCF-ACC957041,1,1724,1724,1724,1724
Salvation Army Felixstowe Corps,360G-SuffolkCF-ACC155729,2,3000,1500,1500,1500
SWELL MUSIC CIC,GB-COH-12789454,1,1725,1725,1725,1725
SURVIVORS IN TRANSITION,GB-CHC-1159782,10,121441,12144,96000,2000
SUFFOLK'S LIBRARIES IPS LIMITED,GB-COH-IP031542,4,3083,770,1000,333
SUFFOLK WEST CITIZENS ADVICE BUREAU,GB-CHC-1144118,19,157340,8281,49944,1000
SUFFOLK USER FORUM,GB-CHC-1133457,3,9988,3329,7000,992
SUFFOLK SIGHT,GB-CHC-1183608,1,5000,5000,5000,5000
SUFFOLK REFUGEE SUPPORT,GB-CHC-1078794,45,374263,8316,37600,750
SUFFOLK RAPE CRISIS,GB-CHC-1187478,21,143076,6813,36523,1000
SUFFOLK RAPE CRISIS,GB-CHC-1137355,13,106882,8221,83400,950
SUFFOLK PHILHARMONIC ORCHESTRA,GB-CHC-1148363,4,10100,2525,4100,2000
SUFFOLK MULTIPLE SCLEROSIS THERAPY CENTRE,GB-CHC-299511,4,11300,2825,5000,1300
SUFFOLK MIND,GB-CHC-1003061,52,234894,4517,19942,500
SUFFOLK LOWLAND SEARCH AND RESCUE,GB-CHC-1091537,5,31417,6283,16745,901
SUFFOLK LGB&T NETWORK,GB-CHC-1099683,2,2500,1250,1500,1000
SUFFOLK LAW CENTRE,GB-CHC-1176229,2,10000,5000,5000,5000
SUFFOLK FAMILY CARERS,GB-CHC-1069937,37,135540,3663,18840,500
SUFFOLK DISABLED ANGLERS FORUM,GB-CHC-1141652,1,556,556,556,556
SUFFOLK COUNTY SCOUT COUNCIL,GB-CHC-305682,1,1294,1294,1294,1294
SUFFOLK COUNTY FOOTBALL ASSOCIATION LIMITED,GB-CHC-1198767,1,19563,19563,19563,19563
SUFFOLK COASTAL YOUNG PEOPLE'S PROJECT,GB-CHC-1128957,3,5415,1805,2628,1000
SUFFOLK COALITION OF DISABLED PEOPLE,GB-CHC-1146878,2,5119,2559,3665,1454
SUFFOLK CHINESE FAMILY WELFARE ASSOCIATION,GB-CHC-1096568,9,20488,2276,5000,500
SUFFOLK BEFRIENDING SCHEME FOR PEOPLE WITH LEARNING DISABILITIES,GB-CHC-1074800,24,324501,13520,180000,340
SUFFOLK ARTLINK,GB-CHC-1110898,23,124730,5423,19829,1000
SUFFOLK ARCHIVES FOUNDATION,GB-CHC-1170463,1,3251,3251,3251,3251
SUFFOLK ACCIDENT RESCUE SERVICE,GB-CHC-1168764,13,37300,2869,8000,1000
SUE RYDER,GB-CHC-1052076,6,23000,3833,10000,2000
SUDBURY MARKET TOWN PARTNERSHIP,GB-CHC-1161949,3,6234,2078,3388,961
SUDBURY AND DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1123466,16,84388,5274,31320,1000
SUCCESS AFTER STROKE,GB-CHC-1115016,3,10100,3366,5000,100
STROKE ASSOCIATION,GB-CHC-211015,5,9560,1912,2000,1560
STREET FORGE WORKSHOPS LIMITED,GB-CHC-298301,2,9422,4711,5000,4422
STOWMARKET DISTRICT SCOUT COUNCIL,GB-CHC-1069475,1,1700,1700,1700,1700
STOWMARKET ASD SATURDAY CLUBS,GB-CHC-1151141,2,10900,5450,10000,900
STOUR VALLEY VINEYARD CHURCH,GB-CHC-1131617,18,76500,4250,20000,500
STONHAM ASPAL PRE-SCHOOL,GB-CHC-1114259,1,5000,5000,5000,5000
STILLBIRTH AND NEONATAL DEATH SOCIETY,GB-CHC-299679,1,3839,3839,3839,3839
STILL GOOD FOOD,GB-CHC-1193073,2,6000,3000,5000,1000
STEPPING STONES - STOWMARKET AND AREA OPPORTUNITY GROUP,GB-CHC-299613,7,24491,3498,9250,1500
