﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Zink Project,360G-woodward-org-39691,1,4000,4000,4000,4000
Zendeh,360G-woodward-org-24693,1,500,500,500,500
ZNANIYE FOUNDATION,GB-CHC-1101796,1,1000,1000,1000,1000
Yusuf Youth Initiative,GB-SC-036895,1,2000,2000,2000,2000
Youthlife,360G-woodward-org-38000,2,2750,1375,1750,1000
Youth Space,360G-woodward-org-39161,1,800,800,800,800
Youth Mental Health Foundation,360G-woodward-org-44724,1,1250,1250,1250,1250
Youth Initiatives Northern Ireland,360G-woodward-org-28713,1,1000,1000,1000,1000
Young Speakers Scotland,GB-SC-050590,1,2000,2000,2000,2000
Young People's Shop Ltd,GB-CHC-1148771,1,1000,1000,1000,1000
Young People Frome,360G-woodward-org-39088,1,400,400,400,400
Young Mothers Group Trust,360G-woodward-org-23415,1,1320,1320,1320,1320
Young & Sweet,360G-woodward-org-32292,1,300,300,300,300
You're Cherished CIC,360G-woodward-org-45101,1,2000,2000,2000,2000
York Student Community Action,360G-woodward-org-8236,2,3000,1500,2000,1000
Yismach Moshe Community Group,360G-woodward-org-30334,1,200,200,200,200
Yarner Trust,360G-woodward-org-23135,1,700,700,700,700
YPD Community CIC,360G-woodward-org-43646,1,1185,1185,1185,1185
YOUTH RESOURCE SERVICES (THE RENDEZVOUS SHERBORNE) LTD,GB-CHC-1162722,2,1500,750,1000,500
YOUTH RESILIENCE UK CIC,GB-COH-11331473,1,1000,1000,1000,1000
YOUTH ON THE MOVE  (LONDON),GB-CHC-1171778,2,1750,875,1000,750
YOUTH LEADS UK,GB-CHC-1155789,1,500,500,500,500
YOUTH IN ACTION,GB-CHC-507388,2,1000,500,500,500
YOUTH CHARTER FOR SPORT,GB-CHC-1065861,1,10500,10500,10500,10500
YOUNG WOMEN'S MUSIC PROJECT,GB-CHC-1161028,1,750,750,750,750
YOUNG ROOTS,GB-CHC-1139685,2,2000,1000,1000,1000
YOUNG PEOPLE'S TRUST FOR THE ENVIRONMENT AND NATURE CONSERVATION,GB-CHC-284885,1,3000,3000,3000,3000
YOUNG PEOPLE FIRST (MIDLANDS),GB-CHC-1056035,1,1000,1000,1000,1000
YOUNG LEWISHAM PROJECT (WORKSHOP),GB-CHC-1118469,1,500,500,500,500
YOUNG CARERS DEVELOPMENT TRUST,GB-CHC-1150197,1,1000,1000,1000,1000
YOUNG ASIAN VOICES,GB-CHC-1054783,2,3000,1500,2000,1000
YOU MAKE IT,GB-CHC-1158572,2,2500,1250,1500,1000
YORUBA CONTEMPORARY ARTS TRUST,GB-CHC-1055632,1,2000,2000,2000,2000
YORK WOMENS COUNSELLING SERVICE,GB-CHC-1086078,1,960,960,960,960
YOH LTD,GB-CHC-1186731,1,1500,1500,1500,1500
YMCA Centres (South Molton),360G-woodward-org-33033,1,1000,1000,1000,1000
YES: YOUTH ENCOURAGEMENT AND SOCIALS,GB-CHC-1158807,1,500,500,500,500
YEMENI REFUGEE ORGANISATION,GB-CHC-1074966,1,1800,1800,1800,1800
Xroads Recovery,GB-CHC-8717837,1,500,500,500,500
XL WALES,GB-CHC-1057268,1,500,500,500,500
Wyldwood Arts CIC,360G-woodward-org-41698,1,1000,1000,1000,1000
World of Words (WOW),360G-woodward-org-33889,1,1000,1000,1000,1000
World Education Development Group (WEDG),360G-woodward-org-23173,1,700,700,700,700
Working Support,GB-CHC-101776,2,2000,1000,1000,1000
Working Families,360G-woodward-org-18612,1,500,500,500,500
Woodhouse Family Advice Centre,360G-woodward-org-23265,1,1000,1000,1000,1000
Wood Pile CIC,GB-CHC-8904285,1,1000,1000,1000,1000
Women's Link,360G-woodward-org-4936,2,33000,16500,30000,3000
Women's Aid Orkney,GB-SC-005241,1,500,500,500,500
Women's Aid - Fermanagh,360G-woodward-org-8091,1,2500,2500,2500,2500
Women's Aid - Ballymena,360G-woodward-org-8267,1,1548,1548,1548,1548
Women at the Well,360G-woodward-org-33494,1,250,250,250,250
Witney Enterprise for Local Learning,360G-woodward-org-5546,2,750,375,500,250
Witney Buttercross Scout Group,360G-woodward-org-21961,1,500,500,500,500
Witheridge Pre-School,360G-woodward-org-28712,1,500,500,500,500
Wirral Multi-Sports,360G-woodward-org-40621,1,1000,1000,1000,1000
Windows: Channels for Communication,360G-woodward-org-31493,1,1000,1000,1000,1000
Willowbrook Hospice,360G-woodward-org-19221,1,500,500,500,500
Wild Elements CIC,360G-woodward-org-40620,2,1650,825,1200,450
Whale Song Music Therapy C.I.C.,360G-woodward-org-43959,1,500,500,500,500
Westwood 2015 Ltd,GB-CHC-117952,1,1300,1300,1300,1300
Westminister Muslim Welfare Trust,360G-woodward-org-22894,1,1000,1000,1000,1000
Wester Hailes Youth Agency,GB-SC-027150,1,2150,2150,2150,2150
Westbury on Trym PCC,360G-woodward-org-8284,1,500,500,500,500
West Yorkshire Family Mediation Service,360G-woodward-org-28805,1,1000,1000,1000,1000
West Lea School PTA,360G-woodward-org-32216,1,300,300,300,300
West Euston Time Bank,360G-woodward-org-25972,1,2202,2202,2202,2202
Welsh Institute of Therapeutic Horsemanship,360G-woodward-org-32272,1,300,300,300,300
Wellwoman Information,360G-woodward-org-8279,1,1288,1288,1288,1288
Welcoming Association,GB-SC-041952,1,500,500,500,500
WeMove Dance CIC,360G-woodward-org-41813,1,1000,1000,1000,1000
We Are With You,GB-CHC-1001957,1,5000,5000,5000,5000
Walthew House (Eyeline Stockport),GB-CHC-215469,1,2000,2000,2000,2000
Walkway Community Association,360G-woodward-org-18257,1,1000,1000,1000,1000
Walk the Plank,GB-CHC-104077,1,2400,2400,2400,2400
Walk Tall - Therapeutic Play Services CIC,360G-woodward-org-45582,1,700,700,700,700
Wakefield Cathedral,360G-woodward-org-19654,1,1000,1000,1000,1000
WYRE FOREST WOMEN'S AID,GB-CHC-1048948,1,5000,5000,5000,5000
WYEPLAY,GB-CHC-1178476,1,250,250,250,250
WWCP School Association,360G-woodward-org-30630,1,300,300,300,300
WSPM Agape Community Project,GB-CHC-11092295,3,1300,433,500,300
WORTH: WOMEN ON THE ROAD TO HEALING,GB-CHC-1172703,1,750,750,750,750
WORLD HEART BEAT MUSIC ACADEMY LTD,GB-CHC-1139579,1,500,500,500,500
WORKING FOR A CHARITY,GB-CHC-1048586,4,67500,16875,30000,3500
WOODVALE AND AINSDALE COMMUNITY ASSOCIATION,GB-CHC-1042518,1,950,950,950,950
WOODTHORNE PRIMARY SCHOOL PARENT-TEACHER ASSOCIATION,GB-CHC-528884,1,200,200,200,200
WOODCRAFT FOLK,GB-CHC-1073665,1,2000,2000,2000,2000
WOMENS THERAPY CENTRE,GB-CHC-274520,3,6000,2000,2000,2000
WOMEN'S HEALTH INFORMATION SUPPORT CENTRE LTD,GB-CHC-519687,2,1250,625,750,500
WOMEN'S AID FEDERATION OF ENGLAND,GB-CHC-1054154,1,3690,3690,3690,3690
WOMEN TODAY - NORTH EAST,GB-CHC-1193104,1,600,600,600,600
WK FOUNDATION,GB-CHC-1203798,1,1750,1750,1750,1750
WITNEY MUSEUM AND HISTORICAL SOCIETY,GB-CHC-1006722,1,50,50,50,50
WISH Centre,360G-woodward-org-21548,1,3000,3000,3000,3000
WIRRAL SWALLOWS AND AMAZONS ADVENTURE GROUP,GB-CHC-1095528,3,4000,1333,2000,1000
WINGS OF HOPE COMMUNITY ASSOCIATION,GB-CHC-1101624,1,1500,1500,1500,1500
WINDMILLS - ACUTE BEREAVEMENT SUPPORT FOR CHILDREN & YOUNG PEOPLE IN STAFFORDSHIRE,GB-CHC-1187408,1,1000,1000,1000,1000
WINCHESTER STREET REACH,GB-CHC-1167148,1,1000,1000,1000,1000
WILTSHIRE WOMEN EMPOWERMENT PROGRAM,GB-CHC-1195557,1,3000,3000,3000,3000
WILLOW LEARNING FOR LIFE LTD COMMUNITY INTEREST COMPANY,GB-COH-10227582,1,1000,1000,1000,1000
WHY COMICS?,GB-CHC-1172791,1,500,500,500,500
WHITLEY BAY YOUNG PEOPLES CENTRE LIMITED,GB-CHC-1163726,1,600,600,600,600
WHITE CROSS MISSION,GB-CHC-1021176,2,1000,500,500,500
WHEELGATE HOUSE CHILD EDUCATION AND DEVELOPMENT CENTRE,GB-CHC-1056855,1,500,500,500,500
WHEAT Mentor Support Trust,360G-woodward-org-23719,2,1500,750,1000,500
WHALE Arts Agency,360G-woodward-org-23744,1,1000,1000,1000,1000
WET RIVER RESOURCES,GB-CHC-1039218,1,10000,10000,10000,10000
WESTON SPIRIT,GB-CHC-327937,1,1500,1500,1500,1500
WEST RHYL YOUNG PEOPLES PROJECT,GB-CHC-1040386,1,500,500,500,500
WEST LONDON BANGLADESH WELFARE ASSOCIATION,GB-CHC-290838,1,2000,2000,2000,2000
WEST LONDON ACTION FOR CHILDREN,GB-CHC-206625,2,7290,3645,4290,3000
WEST LANCS DISABILITY HELPLINE LIMITED,GB-CHC-1102257,1,500,500,500,500
WESLEY COMMUNITY FURNITURE,GB-CHC-1116806,1,1000,1000,1000,1000
WENDOVER ACTION GROUP,GB-CHC-1063814,1,14000,14000,14000,14000
WELSH INSTITUTE OF THERAPEUTIC HORSEMANSHIP,GB-CHC-1147117,1,1000,1000,1000,1000
WELSH HOUSE FARM COMMUNITY FLAT,GB-CHC-519680,1,990,990,990,990
WELCOME GROUP HALESOWEN,GB-CHC-1168507,1,500,500,500,500
WELCOME CHURCHES,GB-CHC-1177344,1,500,500,500,500
WEEESORTIT C.I.C.,360G-woodward-org-30017,1,1500,1500,1500,1500
WEAVERS ADVENTURE PLAYGROUND ASSOCIATION,GB-CHC-267157,1,700,700,700,700
WE ARE SURVIVORS,GB-CHC-1144941,1,3400,3400,3400,3400
WE ARE IN YOUR CORNER C.I.C.,GB-COH-13219146,1,750,750,750,750
WE ARE FAMILY,GB-CHC-1163318,1,1000,1000,1000,1000
WAVES Additional Needs Group,360G-woodward-org-40629,1,450,450,450,450
WATERSIDE CENTRE GRAVESEND LTD,GB-CHC-1060545,1,500,500,500,500
WATERS EDGE ARTS LTD,GB-CHC-1128608,1,1000,1000,1000,1000
WASTE NOT WANT NOT LIMITED,GB-CHC-1089419,1,1000,1000,1000,1000
WARWICKSHIRE PRIDE,GB-CHC-1162449,1,500,500,500,500
WARNBOROUGH FOUNDATION CIO,GB-CHC-1192341,1,900,900,900,900
WANT2ACHIEVE C.I.C.,GB-COH-11133770,1,1000,1000,1000,1000
WALTON YOUTH & COMMUNITY PROJECT,GB-CHC-1057446,1,700,700,700,700
WALSALL BEREAVEMENT SUPPORT SERVICE,GB-CHC-1152724,2,1750,875,1000,750
WALLSEND MEMORIAL HALL & PEOPLE'S CENTRE,GB-CHC-1140467,1,500,500,500,500
WALL HEATH EVANGELICAL FREE CHURCH,GB-CHC-1153720,1,200,200,200,200
WAKE UP WALLASEY CIC,GB-COH-12043916,1,1000,1000,1000,1000
Voluntary Service Belfast,360G-woodward-org-607,3,5000,1666,2000,1000
Voice of Aston,360G-woodward-org-25837,1,1000,1000,1000,1000
Visual Impairment Services South East Scotland,GB-SC-009882,1,930,930,930,930
Visionaries Education CIC,GB-CHC-11748205,2,4000,2000,3000,1000
Vision Housing,360G-woodward-org-28620,1,1500,1500,1500,1500
Village CHATT,360G-woodward-org-30629,1,250,250,250,250
Viewpark Family Centre Association Ltd,GB-SC-027136,1,750,750,750,750
Victim Support Young Witness Service,360G-woodward-org-24751,1,1500,1500,1500,1500
Venture Camping Group,360G-woodward-org-30628,1,1000,1000,1000,1000
Vanny Radio-Community Broadcasters,360G-woodward-org-43552,1,500,500,500,500
Valiant Sports Club,360G-woodward-org-30627,1,1000,1000,1000,1000
VSO,GB-CHC-313757,1,2000,2000,2000,2000
VOLUNTEER CENTRE SWINDON,GB-CHC-1078012,1,960,960,960,960
VOLUNTARY CARE SERVICES (HOVE AND PORTSLADE),GB-CHC-283766,1,800,800,800,800
VOLUNTARY AND COMMUNITY ACTION EAST CAMBRIDGESHIRE,GB-CHC-1039159,1,1000,1000,1000,1000
VISITOR SUPPORT AT WELLINGBOROUGH PRISON,GB-CHC-1052693,1,4268,4268,4268,4268
VISION25,GB-CHC-1185333,1,1000,1000,1000,1000
VISION CARE FOR HOMELESS PEOPLE,GB-CHC-1118076,1,500,500,500,500
VISION 21 (GLOUCESTERSHIRE) LTD,GB-CHC-1083642,1,1000,1000,1000,1000
VIP Arts & Sports Academy,360G-woodward-org-37652,1,300,300,300,300
VICTORIOUS WOMEN,GB-CHC-1089459,2,6900,3450,5400,1500
VANGUARD PRODUCTIONS,GB-CHC-1056902,1,2474,2474,2474,2474
VALLEY COMMUNITY THEATRE,GB-CHC-1150615,1,1000,1000,1000,1000
VALLANCE COMMUNITY SPORTS ASSOCIATION LIMITED,GB-CHC-1113112,1,2000,2000,2000,2000
V.I.N.E.  FOR  P.A.T.,GB-CHC-1001602,1,1500,1500,1500,1500
Urunji Child-Care Trust,360G-woodward-org-30225,2,750,375,500,250
Urban Uprising,GB-SC-044205,2,1100,550,600,500
Unleashing Refugee Potential CIC,360G-woodward-org-44704,1,750,750,750,750
"University of Southampton, Department of Psychology",360G-woodward-org-43021,1,15000,15000,15000,15000
University of Oxford - Ashmolean Museum,360G-woodward-org-1829,1,10000,10000,10000,10000
Unique Talent CIC,GB-CHC-09483853,3,3350,1116,1500,850
Unfold,GB-CHC-1082452,1,2000,2000,2000,2000
Under The Trees,GB-SC-048074,2,850,425,450,400
Umubano,360G-woodward-org-8234,1,1050,1050,1050,1050
Umbrella Centre of Herne Bay,GB-CHC-11025720,1,2500,2500,2500,2500
UWL (University of West London),GB-COH-2927256,2,20000,10000,10000,10000
UTTLESFORD BUFFY BUS ASSOCIATION,GB-CHC-1051491,1,1000,1000,1000,1000
URBAN DEVOTION BIRMINGHAM,GB-CHC-1112460,2,1500,750,1000,500
UPENDO WETU,GB-CHC-1138092,1,300,300,300,300
UP 'N AWAY,GB-CHC-1150268,3,1950,650,750,500
UNORTHOBOX C.I.C.,GB-COH-10742095,1,500,500,500,500
UNLOCK NATIONAL ASSOCIATION OF EX-OFFENDERS LIMITED,GB-CHC-1079046,3,63500,21166,45000,2000
UNIVERSITY OF BIRMINGHAM GUILD OF STUDENTS,GB-CHC-1137548,3,1500,500,700,300
UNIVERSITY COLLEGE LONDON HOSPITALS CHARITY,GB-CHC-1165398,1,5000,5000,5000,5000
UNIVERSAL EASE TO REDRESS,GB-CHC-1128709,3,950,316,450,200
"UNITY COMMUNITY ASSOCIATION, LIVERPOOL",GB-CHC-1106751,2,2000,1000,1000,1000
UNITED KINGDOM ACQUIRED BRAIN INJURY FORUM,GB-CHC-1128284,1,500,500,500,500
UNITED KINGDOM & EUROPE WORLD LITERACY FOUNDATION,GB-CHC-1154264,2,1250,625,750,500
UNIQUE KIDZ & CO,GB-CHC-1131652,1,1000,1000,1000,1000
UNICORN CHILDREN'S CENTRE,GB-CHC-1087149,2,7000,3500,5000,2000
UNDERCURRENTS FOUNDATION,GB-CHC-1050704,1,500,500,500,500
UK YOUTH,GB-CHC-306066,1,500,500,500,500
UK FRIENDS OF THE MUSTIQUE CHARITABLE TRUST,GB-CHC-1125777,1,5000,5000,5000,5000
U-evolve,GB-SC-045864,1,3000,3000,3000,3000
U CAN DO I.T. (INTERNET TRAINING),GB-CHC-1070571,2,14900,7450,14400,500
Tynedale Activities for Special Children (TASC),360G-woodward-org-25967,1,1000,1000,1000,1000
Ty Gwyn Summer Playscheme,360G-woodward-org-14009,1,450,450,450,450
Twinkleboost CIC,GB-CHC-09617345,1,3000,3000,3000,3000
Tusk Children's Country Holidays Fund (CCHF) Lion King,360G-woodward-org-5764,1,200,200,200,200
Turville School Trust,360G-woodward-org-4495,1,5000,5000,5000,5000
Tullochan Trust,GB-SC-025309,1,2500,2500,2500,2500
Tuebrook Community Centre Group,360G-woodward-org-40617,1,450,450,450,450
Trinity Youth & Children's Project,360G-woodward-org-17575,1,1000,1000,1000,1000
Trinity Fencing CIC,360G-woodward-org-39491,1,800,800,800,800
Trinity Centre Youth & Children's Project (TYCP),360G-woodward-org-15753,2,3000,1500,2000,1000
Tri&Goals,360G-woodward-org-37635,1,300,300,300,300
Trellis Scotland,GB-SC-037429,2,2000,1000,1000,1000
Trees for Health,360G-woodward-org-26351,1,500,500,500,500
Transition Town Bridport Ltd,360G-woodward-org-37247,1,2000,2000,2000,2000
"Transforming Arts, Regenerating Understanding (TARU)",GB-CHC-5618707,1,1000,1000,1000,1000
Tools for Solidarity,360G-woodward-org-32158,1,500,500,500,500
Tools for Solidarity Downpatrick,360G-woodward-org-36266,2,1000,500,500,500
Together For Peace,360G-woodward-org-18638,1,1500,1500,1500,1500
Toffee Park Adventure Playground,360G-woodward-org-23157,1,2500,2500,2500,2500
Tiny Tots Community Playgroup Strathfoyle,360G-woodward-org-6415,1,1000,1000,1000,1000
Tinder Sticks Community Interest Company,GB-CHC-11256511,1,1000,1000,1000,1000
Tinder Sticks Community Interest Company,360G-woodward-org-43644,1,1000,1000,1000,1000
TimeNorfolk,360G-woodward-org-39511,1,1000,1000,1000,1000
Time to Change (West Cumbria) CIC,360G-woodward-org-33353,1,500,500,500,500
Time 4 Me Young Carers Project,360G-woodward-org-28067,1,1000,1000,1000,1000
Tidal Family Support,GB-CHC-1171718,1,1250,1250,1250,1250
Thumbs Up Club,360G-woodward-org-22724,2,950,475,500,450
Threshold Drama,360G-woodward-org-28459,1,1000,1000,1000,1000
Thorplands Club 81 FC,360G-woodward-org-17453,1,300,300,300,300
Them Wifies,360G-woodward-org-23120,1,1500,1500,1500,1500
Theatre Venture,360G-woodward-org-20140,1,1000,1000,1000,1000
Theatre Royal Bath,360G-woodward-org-14833,1,15000,15000,15000,15000
Theatre Museum,360G-woodward-org-3542,1,5000,5000,5000,5000
The Why Not? Trust For Care Experienced Young People,GB-SC-048633,1,750,750,750,750
The Valley Project,360G-woodward-org-39159,2,950,475,500,450
The Sleep Charity,GB-CHC-1150585,1,950,950,950,950
The Rubbish Art Project Ltd,360G-woodward-org-43563,1,500,500,500,500
The Rockworks Academy Ltd,360G-woodward-org-45097,1,1000,1000,1000,1000
The Place,360G-woodward-org-15654,1,1000,1000,1000,1000
The Pioneers Project CIC,360G-woodward-org-44703,1,750,750,750,750
The Parent Rooms (formerly We Are Pangs),360G-woodward-org-43965,1,3000,3000,3000,3000
The Mindful Parenting & Community Project CIC,360G-woodward-org-45564,1,1000,1000,1000,1000
The Learning Community,GB-CHC-04669130,1,750,750,750,750
The ITSA Digital Trust,GB-CHC-1146157,2,2000,1000,1000,1000
The Hebe Foundation,360G-woodward-org-21127,1,1000,1000,1000,1000
The Grove At Bedminster Down c/o Young Bristol,360G-woodward-org-40587,2,950,475,500,450
The Disabled Sailors Association,GB-CHC-1028993,2,3500,1750,3000,500
"The Croft (Visitors' Support & Advice Centre, Barlinnie)",GB-SC-044589,1,750,750,750,750
The Comedy Trust,360G-woodward-org-30827,1,450,450,450,450
The Childhood Trust,GB-CHC-1154032,1,3690,3690,3690,3690
The CIP Project CIC,360G-woodward-org-45555,1,1000,1000,1000,1000
The Birch Collective,GB-CHC-13084446,1,2000,2000,2000,2000
The Advocacy People,GB-CHC-1080679,1,5500,5500,5500,5500
Thamesmead Christian Fellowship,360G-woodward-org-25958,1,200,200,200,200
Thames Explorer Trust,360G-woodward-org-23001,1,500,500,500,500
Temple Hill Community Development Trust,360G-woodward-org-32719,1,500,500,500,500
Team Rise,360G-woodward-org-33595,1,1000,1000,1000,1000
TYNESIDE OUTDOORS,GB-CHC-1156445,1,500,500,500,500
TYNEDALE ACTIVITIES FOR SPECIAL CHILDREN,GB-CHC-1071049,1,500,500,500,500
TYNDDOL TRUST,GB-CHC-1019827,1,750,750,750,750
TWIN VISION,GB-CHC-1106163,1,1500,1500,1500,1500
TUTOR THE NATION,GB-CHC-1192231,1,5000,5000,5000,5000
TURNING CORNERS,GB-CHC-1187417,2,2000,1000,1000,1000
TURKISH YOUTH COMMUNITY ASSOCIATION,GB-CHC-1061510,2,750,375,500,250
TUPPENNY BARN EDUCATION LIMITED,GB-CHC-1172846,1,1000,1000,1000,1000
TSD Academy,360G-woodward-org-36026,1,250,250,250,250
TRUE BUTTERFLIES FOUNDATION,GB-CHC-1177209,2,1500,750,1000,500
TROWBRIDGE ANNUAL FESTIVAL OF FUN,GB-CHC-1069685,1,1000,1000,1000,1000
TROAN LTD,GB-CHC-1173363,1,500,500,500,500
TRIUMPH OVER PHOBIA (TOP UK),GB-CHC-1034932,2,2000,1000,1000,1000
TRIPLE C (LIVERPOOL),GB-CHC-1118424,1,800,800,800,800
TRIMSARAN FAMILY CENTRE,GB-CHC-1088190,1,250,250,250,250
TRIALOGUE EDUCATIONAL TRUST,GB-CHC-1076660,8,222500,27812,135000,2500
TREVU TODDLER STOP,GB-CHC-1063161,1,2000,2000,2000,2000
TRELYA,GB-CHC-1089634,1,3200,3200,3200,3200
TREKFORCE EXPEDITIONS,GB-CHC-1005452,1,250,250,250,250
TREASURES FOUNDATION,GB-CHC-1131292,1,1000,1000,1000,1000
TRAVELLERS AID TRUST,GB-CHC-299463,1,2000,2000,2000,2000
TRAUMA FOUNDATION SOUTH WEST,GB-CHC-1146885,3,3000,1000,1500,500
TRANSITIONS UK,GB-CHC-1160105,1,5000,5000,5000,5000
TRANSFORM TRAINING LTD,GB-CHC-1158831,3,1750,583,750,500
TRAINING LINK,GB-CHC-1051662,1,500,500,500,500
TRAINING CAVE CLUB LTD,GB-COH-11827794,1,1500,1500,1500,1500
TOY HOUSE LIBRARIES ASSOCIATION OF TOWER HAMLETS,GB-CHC-1036738,1,1000,1000,1000,1000
TOWNSEND YOUTH PARTNERSHIP,GB-CHC-1093213,1,2500,2500,2500,2500
TOWER HAMLETS YOUTH SPORT FOUNDATION,GB-CHC-1150114,1,1000,1000,1000,1000
TOWER HAMLETS PARENTS CENTRE,GB-CHC-1059773,7,4200,600,1050,250
TOTROCKINBEATS C.I.C.,GB-COH-11057061,2,12000,6000,10000,2000
TOR SUPPORT SERVICES,GB-CHC-1163407,1,1000,1000,1000,1000
TOOLS FOR SELF RELIANCE (MILTON KEYNES),GB-CHC-1017363,1,3000,3000,3000,3000
TONBRIDGE & MALLING MUSLIM COMMUNITY TRUST,GB-CHC-1176381,2,2750,1375,2000,750
TOMORROW'S WOMEN,GB-CHC-1148800,1,1000,1000,1000,1000
TOLERANCE INTERNATIONAL - UK,GB-CHC-1082759,1,1000,1000,1000,1000
"TLC: TALK, LISTEN, CHANGE",GB-CHC-512710,1,1500,1500,1500,1500
TIVERTON AND CULM VALLEY ASSOCIATION FOR CHILDREN WITH SPECIAL NEEDS,GB-CHC-292412,1,1500,1500,1500,1500
TIVERTON ADVENTURE PLAY ASSOCIATION,GB-CHC-272092,3,1450,483,500,450
TIR COED,GB-CHC-1115229,1,1000,1000,1000,1000
THREE WAYS SCHOOL PTFA,GB-CHC-1142749,1,1000,1000,1000,1000
THREE LEGGED THEATRE COMPANY,GB-CHC-1072711,1,2888,2888,2888,2888
THORPLANDS AND THORPLANDS BROOK COMMUNITY CO-OPERATIVE LTD,GB-CHC-1101810,1,2500,2500,2500,2500
THINK CHILDREN,GB-CHC-1146301,2,3000,1500,2000,1000
THEIRWORLD,GB-CHC-1092312,1,2400,2400,2400,2400
THE ZAHRA SIDDIQUI FOUNDATION,GB-CHC-800283,2,1500,750,1000,500
THE YOUTH SPORT UK CHARITABLE TRUST,GB-CHC-1040320,1,30000,30000,30000,30000
THE YOUNG VIC COMPANY,GB-CHC-268876,2,7850,3925,4700,3150
THE YOUNG MUSICIANS SYMPHONY ORCHESTRA,GB-CHC-1075134,3,14000,4666,6000,3000
THE WORCESTER FOUNDATION,GB-CHC-1049504,1,2000,2000,2000,2000
THE WOR HOOSE COMMUNITY PROJECT,GB-CHC-1128032,1,500,500,500,500
THE WOODLAND TRUST,GB-CHC-294344,2,16500,8250,15000,1500
THE WOODFIELD FOUNDATION,GB-CHC-1140114,1,500,500,500,500
THE WOMEN & FAMILIES RESOURCE CENTRE,GB-CHC-1131817,1,450,450,450,450
THE WILLOW TRUST,GB-CHC-328386,3,1100,366,500,250
THE WIGMORE HALL TRUST,GB-CHC-1024838,3,8500,2833,3000,2500
THE WHITWORTH CENTRE,GB-CHC-1122436,1,1000,1000,1000,1000
THE WELLINGTON COLLEGE,GB-CHC-309093,2,15000,7500,10000,5000
THE WATERFALL TRUST,GB-CHC-1148491,1,1500,1500,1500,1500
THE VOICES FOUNDATION,GB-CHC-1029834,2,8000,4000,5000,3000
THE VITILIGO SOCIETY,GB-CHC-1069607,1,5370,5370,5370,5370
THE UPPER ROOM (ST SAVIOUR'S),GB-CHC-1004354,3,8500,2833,5000,1500
THE UPHILL SKI CLUB OF GREAT BRITAIN,GB-CHC-287106,1,2000,2000,2000,2000
THE UNDERGROUND TRAINING STATION FOUNDATION,GB-CHC-1169421,1,300,300,300,300
THE TRUST WOMEN'S PROJECT,GB-CHC-1104461,1,2000,2000,2000,2000
THE TRIANGLE ADVENTURE PLAYGROUND ASSOCIATION,GB-CHC-303145,8,6542,817,1000,500
THE TREASURE TROVE RESIDENTIAL AND EDUCATIONAL PROJECT,GB-CHC-1065582,1,1000,1000,1000,1000
THE TRAVELLERS' SCHOOL CHARITY,GB-CHC-327731,1,2000,2000,2000,2000
THE TRAINING AND LEARNING COMPANY,GB-CHC-1110940,1,2000,2000,2000,2000
THE TOGETHER CENTRE @ LOXLEY HOUSE CIO,GB-CHC-1173335,1,1200,1200,1200,1200
THE THOMAS HOWELL'S EDUCATION FUND FOR NORTH WALES,GB-CHC-525753,1,500,500,500,500
THE THEODORA CHILDREN'S CHARITY,GB-CHC-1094532,3,9404,3134,4404,2500
THE SWITCHBACK INITIATIVE,GB-CHC-1125100,1,500,500,500,500
THE STUDENTS EXPLORING MARRIAGE TRUST,GB-CHC-1084226,2,2000,1000,1000,1000
THE STUART LOW TRUST,GB-CHC-1102325,1,1000,1000,1000,1000
THE STONEWALL IRIS TRUST,GB-CHC-802664,1,5000,5000,5000,5000
THE STEPLADDER FOUNDATION,GB-CHC-1156906,1,1500,1500,1500,1500
THE ST MARTIN-IN-THE-FIELDS SOCIAL CARE UNIT,GB-CHC-259584,1,1000,1000,1000,1000
THE SPECIES RECOVERY TRUST,GB-CHC-1146387,1,1000,1000,1000,1000
THE SPECIAL YOGA CENTRE,GB-CHC-1103848,1,5000,5000,5000,5000
THE SPEARHEAD TRUST AT BELLS FARMHOUSE,GB-CHC-1130428,1,250,250,250,250
THE SOUTH OXFORD ADVENTURE PLAYGROUND CIO,GB-CHC-1157509,4,3200,800,1000,450
THE SOUTH AND WEST LANCASHIRE FOOD BANK,GB-CHC-1044326,1,1000,1000,1000,1000
THE SOURCE YOUNG PEOPLE'S CHARITY,GB-CHC-1112691,1,2000,2000,2000,2000
THE SOPHIE CENTRE,GB-CHC-285531,2,3500,1750,2500,1000
"THE SOLDIERS, SAILORS, AIRMEN AND FAMILIES ASSOCIATION - FORCES HELP",GB-CHC-210760,1,2000,2000,2000,2000
THE SOCIETY OF THE SALUTATION OF MARY THE VIRGIN LIMITED,GB-CHC-221617,1,50,50,50,50
THE SOCIAL ACTION HUB,GB-CHC-1097054,3,2000,666,1000,500
THE SIR STANLEY MATTHEWS FOUNDATION,GB-CHC-1092803,1,3000,3000,3000,3000
THE SICK CHILDREN'S TRUST,GB-CHC-284416,1,10000,10000,10000,10000
THE SHINE PROJECT,GB-CHC-1118173,1,1000,1000,1000,1000
THE SHEFFIELD GENERAL CEMETERY TRUST,GB-CHC-1103158,1,500,500,500,500
THE SENSORY PLACE,GB-CHC-1195932,1,1000,1000,1000,1000
THE SAVE THE CHILDREN FUND,GB-CHC-213890,2,12226,6113,6226,6000
