﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Urras Coimhearsnachd Bhradhagair agus Arnoil (Bragar & Arnol Community Trust),GB-SC-SC044094,1,5000,5000,5000,5000
Tiree Community Development Trust,GB-SC-SC037018,1,14000,14000,14000,14000
The West Harris Trust,GB-SC-SC041920,1,6775,6775,6775,6775
Staffin Community Trust Limited,GB-SC-SC049540,1,15000,15000,15000,15000
Stòras Uibhist,GB-COH-SC262354,1,18500,18500,18500,18500
Portree & Braes Community Trust,GB-SC-SC046593,1,10000,10000,10000,10000
North Harris Trust,GB-SC-SC033413,1,11000,11000,11000,11000
Kilmuir Community Trust,GB-SC-SC050251,1,8900,8900,8900,8900
Horshader Community Development,GB-SC-SC041092,1,9500,9500,9500,9500
Carloway Estate Trust (Urras Oighreachd Charlabhaigh),GB-SC-SC044779,1,4400,4400,4400,4400
