﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
ZINC ARTS,GB-CHC-1035444,2,11000,5500,10000,1000
Young Children's Festival,360G-EssexCF-ACC035896,1,1000,1000,1000,1000
Yantlet Residents Garden Club,360G-EssexCF-ACC948388,1,2000,2000,2000,2000
YOUTH EMPLOYMENT STRATEGY PARTNERSHIP (YES),GB-CHC-1175126,1,4400,4400,4400,4400
YOUR LIVING ROOM CIC,GB-COH-09475838,9,46889,5209,11000,500
YOUNG MEN'S CHRISTIAN ASSOCIATION BRIGHTLINGSEA BRANCH,GB-CHC-250547,1,4000,4000,4000,4000
YOUNG ENTERPRISE,GB-CHC-313697,1,5000,5000,5000,5000
YOUNG CONCERN TRUST,GB-CHC-298984,3,12388,4129,5000,3148
YOPEY,GB-CHC-1145573,2,8000,4000,5000,3000
YOGA4ALL GROUP COMMUNITY INTEREST COMPANY,GB-COH-12883054,4,24970,6242,17700,500
YMCA NORFOLK,GB-CHC-801606,1,49985,49985,49985,49985
YMCA ESSEX,GB-CHC-1054070,12,39863,3321,10120,150
Writtle Bowling Club,360G-EssexCF-ACC1014329,1,4000,4000,4000,4000
Wrabness Community Shop,360G-EssexCF-ACC243401,1,7396,7396,7396,7396
Woodham Walter Parish Council,360G-EssexCF-ACC991131,1,2500,2500,2500,2500
Wivenhoe Youth Choir,360G-EssexCF-ACC1053714,2,2505,1252,2005,500
Wivenhoe Town Cricket Club,360G-EssexCF-ACC608269,1,3000,3000,3000,3000
Wivenhoe Bumps and Babies,360G-EssexCF-ACC1008912,2,1225,612,725,500
Wivenhoe Bike Kitchen,360G-EssexCF-ACC848843,1,1800,1800,1800,1800
"WivGigs Rowing Club, Wivenhoe",360G-EssexCF-ACC875355,1,7500,7500,7500,7500
Witham Town Luncheon Club,360G-EssexCF-ACC035842,4,29000,7250,13000,1000
Witham Hang Out,360G-EssexCF-ACC878005,2,8200,4100,6700,1500
Witham Allstars,360G-EssexCF-ACC386303,3,5400,1800,3600,500
Windmill Green Club,360G-EssexCF-ACC789385,1,356,356,356,356
Windmill Carpet Bowls Club,360G-EssexCF-ACC775463,1,2409,2409,2409,2409
Wimpole Road Methodist Church,360G-EssexCF-ACC035809,1,2493,2493,2493,2493
Wild Arts,GB-CHC-1158366,12,30250,2520,7500,50
Wickham Bishops Youth Club,360G-EssexCF-ACC865026,1,1000,1000,1000,1000
White Colne Parish Council,360G-EssexCF-ACC1046201,2,8233,4116,4523,3710
Wethersfield Hub Development group,360G-EssexCF-ACC990896,1,2820,2820,2820,2820
Westleton Village Hall,360G-EssexCF-ACC886256,1,1000,1000,1000,1000
West Hanningfield PCC,360G-EssexCF-ACC576795,1,5000,5000,5000,5000
West Bergholt Football Club,360G-EssexCF-ACC873700,1,1000,1000,1000,1000
Walk it out,360G-EssexCF-ACC1002888,1,1250,1250,1250,1250
WYVERN COMMUNITY TRANSPORT,GB-CHC-1113449,4,32500,8125,15000,5000
WRITTLE GREEN PRE-SCHOOL,GB-CHC-1023360,2,3500,1750,3000,500
WOODCRAFT FOLK,GB-CHC-1148195,1,1000,1000,1000,1000
WOMEN OF GRACE UK C.I.C.,GB-COH-13722491,2,7500,3750,7000,500
WINTERCOMFORT FOR THE HOMELESS,GB-CHC-1003083,1,45220,45220,45220,45220
WILLIAM PALMER COLLEGE EDUCATIONAL TRUST,GB-CHC-310860,5,7000,1400,1500,1000
WILDERNESS FOUNDATION UK,GB-CHC-1118493,15,120485,8032,38400,1000
WILD ARTS,GB-CHC-1198917,2,3600,1800,2000,1600
WETHERSFIELD COMMUNITY ACTIVITIES,GB-CHC-1193485,1,1500,1500,1500,1500
WEST LEIGH BAPTIST CHURCH,GB-CHC-1187741,2,13249,6624,7500,5749
WEST HAM UNITED FOUNDATION,GB-CHC-1114458,1,9230,9230,9230,9230
WELLIES-ON COMMUNITY INTEREST COMPANY,GB-COH-09863944,1,10000,10000,10000,10000
WELLBEING AT GARON PARK,GB-CHC-1178841,2,5500,2750,3500,2000
WELLBEING 4 LIFE CIC,GB-COH-09423090,5,29500,5900,10000,2500
WELCOME TO THE UK,GB-CHC-1185125,6,30625,5104,10000,610
WEELEY VILLAGE HALL,GB-CHC-246146,1,1070,1070,1070,1070
WE WALK THE LINE C.I.C.,GB-COH-08730906,1,10000,10000,10000,10000
WE ARE MUSIC LTD,GB-CHC-1130937,6,25754,4292,10000,1000
WALTON PRE SCHOOL,GB-CHC-1140308,3,21500,7166,10000,1500
WALTON ON THE NAZE COMMUNITY FORUM,GB-COH-04899014,2,7000,3500,4000,3000
WALTON ON THE NAZE AND DISTRICT UNIT 473 OF THE SEA CADET CORPS,GB-CHC-284797,1,988,988,988,988
WALTON COMMUNITY CENTRE,GB-CHC-1164450,4,14000,3500,5000,500
WALTHAM ABBEY YOUTH 2000,GB-CHC-1071248,16,92750,5796,22500,500
WALTHAM ABBEY COMMUNITY ASSOCIATION,GB-CHC-301428,3,15000,5000,5000,5000
VOLYA UKRAINA C.I.C.,GB-COH-14168618,1,2500,2500,2500,2500
VOLUNTEER CENTRE UTTLESFORD,GB-CHC-1114907,6,33996,5666,7000,4938
VOLUNTEER BUREAU FOR TENDRING,GB-CHC-283473,1,3000,3000,3000,3000
VOLUNTARY ACTION EPPING FOREST,GB-CHC-1097376,18,99051,5502,10000,500
VILLIERS PARK EDUCATIONAL TRUST,GB-CHC-225920,3,35000,11666,15000,10000
VILLIERS PARK EDUCATIONAL TRUST,GB-CHC-1179436,1,30000,30000,30000,30000
