﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
carringtonLIME,360G-BarnwoodTrust-Org-carringtonLIME,1,8520,8520,8520,8520
Youth At Heart,360G-BarnwoodTrust-Org-Youth-At-Heart,2,4127,2063,3152,975
Young Gloucestershire Limited,GB-CHC-281797,3,17500,5833,7500,5000
Wilde Earth Journeys CIC,360G-BarnwoodTrust-Org-Wilde-Earth-Journeys-CIC,1,4230,4230,4230,4230
Wildacres CIC,360G-BarnwoodTrust-Org-Wildacres-CIC,1,840,840,840,840
Wild Stroud,360G-BarnwoodTrust-Org-Wild-Stroud,1,250,250,250,250
Well Child,360G-BarnwoodTrust-Org-Well-Child,1,8500,8500,8500,8500
WYLDWOOD ARTS,GB-CHC-1189046,3,46232,15410,41332,1500
WOTTON COMMUNITY SPORTS FOUNDATION,GB-CHC-1121349,1,3000,3000,3000,3000
WE ALL MATTER,GB-CHC-1170638,1,14839,14839,14839,14839
WAM Youth,360G-BarnwoodTrust-Org-WAM-Youth,1,3000,3000,3000,3000
VISION 21 (GLOUCESTERSHIRE) LTD,GB-CHC-1083642,1,300,300,300,300
University of Gloucestershire Trampoline team,360G-BarnwoodTrust-Org-University-of-Gloucestershire-Trampoline-team,1,250,250,250,250
Tynings Court Social Fund,360G-BarnwoodTrust-Org-Tynings-Court-Social-Fund,1,250,250,250,250
Two Can Inclusive Theatre Company,360G-BarnwoodTrust-Org-Two-Can-Inclusive-Theatre-Company,2,2200,1100,1200,1000
Tidenham Parochial Church Council,360G-BarnwoodTrust-Org-Tidenham-Parochial-Church-Council,1,4900,4900,4900,4900
The Venture,360G-BarnwoodTrust-Org-The-Venture,1,3000,3000,3000,3000
The Venture Community Hub Ltd,GB-CHC-1198098,1,12300,12300,12300,12300
The Velcro Collective,360G-BarnwoodTrust-Org-The-Velcro-Collective,3,94577,31525,76047,1440
The Rewild Project,360G-BarnwoodTrust-Org-The-Rewild-Project,2,39694,19847,20000,19694
The Rewild Project CIC,360G-BarnwoodTrust-Org-The-Rewild-Project-CIC,1,9880,9880,9880,9880
The Reddings Residents Association,360G-BarnwoodTrust-Org-The-Reddings-Residents-Association,1,300,300,300,300
The Recycling Shop,360G-BarnwoodTrust-Org-The-Recycling-Shop,1,700,700,700,700
The Rainbow Social Club,360G-BarnwoodTrust-Org-The-Rainbow-Social-Club,1,2000,2000,2000,2000
The Quarry Chapel,360G-BarnwoodTrust-Org-The-Quarry-Chapel,1,20000,20000,20000,20000
The Nelson Trust,360G-BarnwoodTrust-Org-The-Nelson-Trust,1,15000,15000,15000,15000
The Long Table,360G-BarnwoodTrust-Org-The-Long-Table,1,1440,1440,1440,1440
The ITSA Digital Trust,GB-CHC-1146157,2,26440,13220,25000,1440
The Club at Tuffley Park,360G-BarnwoodTrust-Org-The-Club-at-Tuffley-Park,2,7500,3750,5000,2500
Th3 Sun CIC,360G-BarnwoodTrust-Org-Th3-Sun-CIC,1,18725,18725,18725,18725
Tewkesbury Park Residents Association (TPRA),360G-BarnwoodTrust-Org-Tewkesbury-Park-Residents-Association-TPRA,1,250,250,250,250
TOUCAN FOR CHILDREN CIO,GB-CHC-1169064,2,10893,5446,9790,1103
TOGETHER IN MATSON,GB-CHC-1111554,4,12500,3125,7500,1250
THE WILLOW TRUST,GB-CHC-328386,1,2000,2000,2000,2000
THE WIGGLY WORM LIMITED,GB-CHC-1124647,1,2000,2000,2000,2000
THE VINEY HILL CHRISTIAN ADVENTURE CENTRE,GB-CHC-1102939,2,30000,15000,20000,10000
THE VICTORIA CENTRE,GB-CHC-272726,1,3150,3150,3150,3150
THE UNIVERSITY OF GLOUCESTERSHIRE STUDENTS' UNION,GB-CHC-1148393,2,21440,10720,20000,1440
THE ST BRIAVELS WAR MEMORIAL AND PLAYING FIELDS,GB-CHC-301611,1,2514,2514,2514,2514
THE SHALOM NETWORK,GB-CHC-1195375,2,5897,2948,4457,1440
THE SENSORY ZONE,GB-CHC-1174425,2,10495,5247,10000,495
THE SANDCASTLE TRUST,GB-CHC-1169523,1,2250,2250,2250,2250
THE SALVATION ARMY,GB-CHC-214779,1,600,600,600,600
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HUCCLECOTE, ST PHILIP AND ST JAMES",GB-CHC-1133978,2,9438,4719,8754,684
THE ORCHARD TRUST,GB-CHC-801122,4,38940,9735,20000,1440
THE NEWENT AND DISTRICT MEN'S SHED,GB-CHC-1190749,1,10000,10000,10000,10000
THE NELSON TRUST,GB-CHC-1056672,1,92617,92617,92617,92617
THE MUSIC WORKS (CHARITY),GB-CHC-1106979,6,197556,32926,72205,4395
THE MAGIC BEAN COMPANY,GB-CHC-1148618,1,1200,1200,1200,1200
THE LONGHOPE RECREATION GROUND,GB-CHC-301560,1,14000,14000,14000,14000
THE LIVING PAINTINGS TRUST,GB-CHC-1049103,4,12256,3064,5256,2000
THE KEEPERS - WOTTON AREA COMMUNITY HUB,GB-CHC-1192121,4,35715,8928,30000,905
THE GLOUCESTERSHIRE EVERYMAN THEATRE COMPANY LIMITED,GB-CHC-234229,1,1927,1927,1927,1927
THE GLOUCESTERSHIRE ASSOCIATION FOR DISABILITY,GB-CHC-1048489,1,20000,20000,20000,20000
THE FRIENDSHIP CAFE,GB-CHC-1098562,5,43506,8701,24941,1440
THE FRIENDS OF THE MILESTONE SCHOOL,GB-CHC-1173333,1,1200,1200,1200,1200
THE FOREST OF DEAN SCULPTURE TRUST,GB-CHC-1059078,1,10000,10000,10000,10000
THE FIG TREE PROJECT (STONEHOUSE),GB-CHC-1183851,1,5000,5000,5000,5000
THE FAMILY HAVEN,GB-CHC-1088622,2,19500,9750,15000,4500
THE ENGLISH DOMINICAN CONGREGATION (STONE) CHARITABLE FUND,GB-CHC-271922,2,34388,17194,20000,14388
THE DOOR YOUTH PROJECT,GB-CHC-1131919,7,70500,10071,20000,2500
THE COTSWOLD LISTENER,GB-CHC-276631,2,10200,5100,8700,1500
THE CHURCH ARMY,GB-CHC-226226,1,4502,4502,4502,4502
THE CHAMWELL CENTRE CHARITY,GB-CHC-1162321,2,93045,46522,73045,20000
TEWKESBURY NATURE RESERVE LTD,GB-CHC-1157670,1,40000,40000,40000,40000
TEWKESBURY MUSEUM,GB-CHC-1185929,1,330,330,330,330
TEENS IN CRISIS,GB-CHC-1045429,2,2000,1000,1000,1000
TEDDINGTON VILLAGE HALL,GB-CHC-1087887,1,10000,10000,10000,10000
Swindon & Gloucestershire Mind LTD,GB-CHC-1174786,1,1000,1000,1000,1000
Stroud and Cotswold Alternative Provision School,360G-BarnwoodTrust-Org-Stroud-and-Cotswold-Alternative-Provision-School,1,5000,5000,5000,5000
Stroud District Kids Stuff,360G-BarnwoodTrust-Org-Stroud-District-Kids-Stuff,1,1440,1440,1440,1440
Starr in the Community CIC,360G-BarnwoodTrust-Org-Starr-in-the-Community-CIC,2,4100,2050,2100,2000
St Vincent's and St George's Association,360G-BarnwoodTrust-Org-St-Vincents-and-St-Georges-Association,1,1000,1000,1000,1000
St Rose's,360G-BarnwoodTrust-Org-St-Roses,1,939,939,939,939
St James City Farm & Riding School,360G-BarnwoodTrust-Org-St-James-City-Farm-&-Riding-School,1,60239,60239,60239,60239
Springbank Community Group,360G-BarnwoodTrust-Org-Springbank-Community-Group,2,7440,3720,6000,1440
Shannon's Balcony,360G-BarnwoodTrust-Org-Shannons-Balcony,1,250,250,250,250
Severn Sailing Club,360G-BarnwoodTrust-Org-Severn-Sailing-Club,1,840,840,840,840
SUNFLOWERS SUICIDE SUPPORT,GB-CHC-1177266,3,68940,22980,60000,1440
SUICIDE CRISIS,GB-CHC-1170444,1,5000,5000,5000,5000
STROUD VALLEYS PROJECT LTD,GB-CHC-900107,4,27350,6837,13850,2500
STROUD BERESFORD LIMITED,GB-CHC-1132626,1,28586,28586,28586,28586
STRIKE A LIGHT (GLOUCESTER),GB-CHC-1178449,2,12000,6000,8000,4000
STOW DISABILITY ASSOCIATION,GB-CHC-1063286,2,3035,1517,2035,1000
STOW COMMUNITY AND FAMILY HUB,GB-CHC-1177346,1,4000,4000,4000,4000
ST. CHAD'S SANCTUARY,GB-CHC-1146151,2,19000,9500,15000,4000
ST MICHAELS CORNERSTONE TRUST,GB-CHC-1085991,2,12812,6406,6500,6312
SHINE PND SUPPORT,GB-CHC-1185585,1,70224,70224,70224,70224
SHARP,360G-BarnwoodTrust-Org-SHARP,1,5000,5000,5000,5000
SHARP Life & Learning Skills,360G-BarnwoodTrust-Org-SHARP-Life-&-Learning-Skills,1,900,900,900,900
SHARP Life & Learning Skills CIC,360G-BarnwoodTrust-Org-SHARP-Life-&-Learning-Skills-CIC,1,6692,6692,6692,6692
SHARE YOUNG PEOPLE'S COUNSELLING SERVICE,GB-CHC-1162458,1,1000,1000,1000,1000
SGS Stroud College,360G-BarnwoodTrust-Org-SGS-Stroud-College,1,740,740,740,740
SGA COMMUNITY SERVICES LTD,GB-CHC-1119486,1,13900,13900,13900,13900
SEDBURY SPACE,GB-CHC-1173511,1,353,353,353,353
SCRUBDITCH CARE FARM,GB-CHC-1153460,2,2648,1324,1888,760
SAILABILITY@WHITEFRIARS,GB-CHC-1187670,5,36766,7353,17436,1440
Roots Coffee and Community CIC,360G-BarnwoodTrust-Org-Roots-Coffee-and-Community-CIC,1,896,896,896,896
Roots Café,360G-BarnwoodTrust-Org-Roots-Café,1,7000,7000,7000,7000
Rooftop Housing Group,360G-BarnwoodTrust-Org-Rooftop-Housing-Group,4,8000,2000,5000,1000
Rodborough Community Mutual Aid Network,360G-BarnwoodTrust-Org-Rodborough-Community-Mutual-Aid-Network,1,1000,1000,1000,1000
Redmarley Parish Council,360G-BarnwoodTrust-Org-Redmarley-Parish-Council,1,20000,20000,20000,20000
Red Horse Foundation,360G-BarnwoodTrust-Org-Red-Horse-Foundation,3,64351,21450,40351,4000
Reconnect Gloucestershire,360G-BarnwoodTrust-Org-Reconnect-Gloucestershire,1,1440,1440,1440,1440
Read With Me,360G-BarnwoodTrust-Org-Read-With-Me,1,1440,1440,1440,1440
ReConnect Gloucestershire,360G-BarnwoodTrust-Org-ReConnect-Gloucestershire,1,90000,90000,90000,90000
ReConnect Gloucestershire CIC,360G-BarnwoodTrust-Org-ReConnect-Gloucestershire-CIC,1,16695,16695,16695,16695
Rainbow Social Club,360G-BarnwoodTrust-Org-Rainbow-Social-Club,1,980,980,980,980
ROYAL INTERNATIONAL AIR TATTOO FLYING SCHOLARSHIPS FOR DISABLED PEOPLE,GB-CHC-1148914,1,2500,2500,2500,2500
ROYAL FOREST OF DEAN CARRIAGE DRIVING GROUP RIDING FOR THE DISABLED ASSOCIATION INCORPORATING CARRIAGE DRIVING,GB-CHC-1174062,1,1000,1000,1000,1000
ROSES THEATRE TRUST,GB-CHC-1051708,1,10000,10000,10000,10000
Quedgeley Library,360G-BarnwoodTrust-Org-Quedgeley-Library,1,1659,1659,1659,1659
QUENINGTON SCULPTURE TRUST,GB-CHC-1071956,1,2000,2000,2000,2000
Primal Boxing Academy,360G-BarnwoodTrust-Org-Primal-Boxing-Academy,2,5000,2500,3000,2000
Prestbury Parish Council,360G-BarnwoodTrust-Org-Prestbury-Parish-Council,1,5500,5500,5500,5500
"Pounds Close, Frocester",360G-BarnwoodTrust-Org-Pounds-Close-Frocester,1,10000,10000,10000,10000
Paternoster School,360G-BarnwoodTrust-Org-Paternoster-School,3,17458,5819,10958,1500
Parish Church of St Oswalds Coney Hill,360G-BarnwoodTrust-Org-Parish-Church-of-St-Oswalds-Coney-Hill,2,2500,1250,1250,1250
Parent and Carer Alliance,360G-BarnwoodTrust-Org-Parent-and-Carer-Alliance,3,10895,3631,5260,640
Parent and Carer Alliance CIC,360G-BarnwoodTrust-Org-Parent-and-Carer-Alliance-CIC,2,134050,67025,69798,64252
Paganhill Community Group,360G-BarnwoodTrust-Org-Paganhill-Community-Group,5,16778,3355,9160,222
PRIORS PARK NEIGHBOURHOOD PROJECT LIMITED,GB-CHC-1106845,3,5740,1913,3000,320
PLUDDS AND DISTRICT VILLAGE HALL,GB-CHC-270020,1,20000,20000,20000,20000
PLAY GLOUCESTERSHIRE,GB-CHC-1126562,1,2000,2000,2000,2000
PHOENIX COMMUNITY CENTRE,GB-CHC-1148132,1,250,250,250,250
PEAK (Parenting Empowered Autistic Kids),360G-BarnwoodTrust-Org-PEAK-Parenting-Empowered-Autistic-Kids,1,51975,51975,51975,51975
PCC of the Ecclesiastical Parish of Mid-Wydean Churches,360G-BarnwoodTrust-Org-PCC-of-the-Ecclesiastical-Parish-of-Mid-Wydean-Churches,1,8000,8000,8000,8000
PATA (UK),GB-CHC-1124222,1,10280,10280,10280,10280
"P3 (People, Potential, Possibilities)",360G-BarnwoodTrust-Org-P3-People-Potential-Possibilities,2,15000,7500,10000,5000
Over 60s Club,360G-BarnwoodTrust-Org-Over-60s-Club,1,250,250,250,250
Oakbrook Community Farm,360G-BarnwoodTrust-Org-Oakbrook-Community-Farm,1,830,830,830,830
Northway Community Response,360G-BarnwoodTrust-Org-Northway-Community-Response,1,250,250,250,250
Nibley Festival Ltd.,360G-BarnwoodTrust-Org-Nibley-Festival-Ltd,1,450,450,450,450
Newnham on Severn CBS Ltd,360G-BarnwoodTrust-Org-Newnham-on-Severn-CBS-Ltd,1,25300,25300,25300,25300
Newent Dolphin Gateway Club,360G-BarnwoodTrust-Org-Newent-Dolphin-Gateway-Club,1,4250,4250,4250,4250
Newent Community Centre,360G-BarnwoodTrust-Org-Newent-Community-Centre,1,20000,20000,20000,20000
New Voices,360G-BarnwoodTrust-Org-New-Voices,1,3000,3000,3000,3000
Nailsworth Community Workshop,360G-BarnwoodTrust-Org-Nailsworth-Community-Workshop,3,5705,1901,2750,1477
NORTH AND WEST GLOUCESTERSHIRE CITIZENS ADVICE,GB-CHC-1091891,4,30440,7610,20000,1000
NEWENT ASSOCIATION FOR THE DISABLED,GB-CHC-1121008,3,19590,6530,15000,2250
NATIONAL STAR FOUNDATION,GB-CHC-220239,2,9988,4994,5000,4988
Monkscroft Action Group,360G-BarnwoodTrust-Org-Monkscroft-Action-Group,1,250,250,250,250
Midwinter Residence Association,360G-BarnwoodTrust-Org-Midwinter-Residence-Association,1,250,250,250,250
Marina Court - art and crafts,360G-BarnwoodTrust-Org-Marina-Court---art-and-crafts,1,250,250,250,250
Making a Difference Adventures CIC,360G-BarnwoodTrust-Org-Making-a-Difference-Adventures-CIC,1,10000,10000,10000,10000
Maggie's Cheltenham,360G-BarnwoodTrust-Org-Maggies-Cheltenham,1,7500,7500,7500,7500
MINDSONG,GB-CHC-1177043,1,10000,10000,10000,10000
MEGAN BAKER HOUSE LTD,GB-CHC-1141827,1,60000,60000,60000,60000
MARAH TRUST,GB-CHC-1115471,1,3000,3000,3000,3000
MAISEMORE RIDING FOR THE DISABLED ASSOCIATION INCORPORATING CARRIAGE DRIVING,GB-CHC-1198763,1,10000,10000,10000,10000
M S INFORMATION AND THERAPY CENTRE LTD,GB-CHC-800909,3,25500,8500,10500,5000
Lydney Town Football Club,360G-BarnwoodTrust-Org-Lydney-Town-Football-Club,1,4000,4000,4000,4000
Lydney Town AFC,360G-BarnwoodTrust-Org-Lydney-Town-AFC,2,2072,1036,1440,632
Lydney Community Centre,360G-BarnwoodTrust-Org-Lydney-Community-Centre,1,2463,2463,2463,2463
Lydbrook Baptist Church,360G-BarnwoodTrust-Org-Lydbrook-Baptist-Church,1,20000,20000,20000,20000
Listening Post Counselling Service Limited,GB-CHC-1013442,4,76219,19054,50000,1440
LYDNEY HUB,GB-CHC-1187543,3,4440,1480,2000,1000
LONGLEVENS (GLOUCESTER) COMMUNITY ASSOCIATION,GB-CHC-279464,1,720,720,720,720
LONGFIELD HOSPICE CARE,GB-CHC-298627,3,16836,5612,6900,3600
LIFESPACE TRUST,GB-CHC-1122170,1,2700,2700,2700,2700
LEVEL WATER,GB-CHC-1151510,1,3114,3114,3114,3114
LEONARD CHESHIRE DISABILITY,GB-CHC-218186,1,5000,5000,5000,5000
LANGLEY HOUSE TRUST,GB-CHC-1146304,1,1500,1500,1500,1500
Kitchen Talk CIC,360G-BarnwoodTrust-Org-Kitchen-Talk-CIC,1,1000,1000,1000,1000
Kingfisher Treasure Seekers,360G-BarnwoodTrust-Org-Kingfisher-Treasure-Seekers,2,3940,1970,2500,1440
KIngshill House,360G-BarnwoodTrust-Org-KIngshill-House,1,9740,9740,9740,9740
KINGFISHER CHURCH,GB-CHC-1078477,1,972,972,972,972
Jigsaw Community Co-operative,GB-CHC-1010582,1,5000,5000,5000,5000
Jessica Anna Home's Scrubs and Laundry Bags,360G-BarnwoodTrust-Org-Jessica-Anna-Homes-Scrubs-and-Laundry-Bags,1,1000,1000,1000,1000
Jenny Wren Productions,360G-BarnwoodTrust-Org-Jenny-Wren-Productions,1,1400,1400,1400,1400
JAMES HOPKINS TRUST,GB-CHC-1183110,1,2750,2750,2750,2750
Into Nature CIC,360G-BarnwoodTrust-Org-Into-Nature-CIC,1,12000,12000,12000,12000
Independently CIC,360G-BarnwoodTrust-Org-Independently-CIC,1,420,420,420,420
Independence Trust,360G-BarnwoodTrust-Org-Independence-Trust,1,16667,16667,16667,16667
INSIGHT GLOUCESTERSHIRE,GB-CHC-204279,2,60700,30350,59700,1000
INFOBUZZ LIMITED,GB-CHC-1113171,2,20000,10000,10000,10000
INDEPENDENCE TRUST,GB-CHC-1083593,3,11857,3952,10000,702
INCLUSION GLOUCESTERSHIRE,GB-CHC-1171559,4,135693,33923,79253,1440
Huntley Cricket Club,360G-BarnwoodTrust-Org-Huntley-Cricket-Club,2,7372,3686,6700,672
Horses Helping People with Depression and Anxiety,360G-BarnwoodTrust-Org-Horses-Helping-People-with-Depression-and-Anxiety,2,27500,13750,20000,7500
Hora Comunitatii Ro and Friends,360G-BarnwoodTrust-Org-Hora-Comunitatii-Ro-and-Friends,1,250,250,250,250
HeartFelt Tewkesbury,360G-BarnwoodTrust-Org-HeartFelt-Tewkesbury,1,250,250,250,250
Heart of the Forest School,360G-BarnwoodTrust-Org-Heart-of-the-Forest-School,1,1000,1000,1000,1000
Heart of Priors Park CIC,360G-BarnwoodTrust-Org-Heart-of-Priors-Park-CIC,1,250,250,250,250
Heart Of Priors Park Youth Club,360G-BarnwoodTrust-Org-Heart-Of-Priors-Park-Youth-Club,1,250,250,250,250
Headway,360G-BarnwoodTrust-Org-Headway,1,9500,9500,9500,9500
Hadwen Health Centre,360G-BarnwoodTrust-Org-Hadwen-Health-Centre,1,478,478,478,478
HUNTLEY VILLAGE HALL,GB-CHC-810168,1,2040,2040,2040,2040
HUNDRED HEROINES,GB-CHC-1190277,1,1440,1440,1440,1440
HONOUR THY WOMAN GROUP,GB-CHC-1201016,1,10000,10000,10000,10000
HOME-START STROUD AND GLOUCESTER,GB-CHC-1107019,2,26890,13445,20640,6250
HOME-START NORTH AND WEST GLOUCESTERSHIRE,GB-CHC-1185678,2,21180,10590,19740,1440
HOME-START (COTSWOLDS) LTD,GB-CHC-1110632,2,20000,10000,10000,10000
HOLLIE GAZZARD TRUST,GB-CHC-1156804,2,4000,2000,2000,2000
HFT Gloucestershire,360G-BarnwoodTrust-Org-HFT-Gloucestershire,1,2000,2000,2000,2000
HF Trust,360G-BarnwoodTrust-Org-HF-Trust,1,1028,1028,1028,1028
HF TRUST LIMITED,GB-CHC-313069,1,8900,8900,8900,8900
HESTERS WAY PARTNERSHIP LTD,GB-CHC-1084194,1,4000,4000,4000,4000
HEART HEROES,GB-CHC-1183079,1,18000,18000,18000,18000
HCPT,360G-BarnwoodTrust-Org-HCPT,1,2400,2400,2400,2400
HAWKWOOD COLLEGE LIMITED,GB-CHC-311767,2,4850,2425,2425,2425
HARNHILL CENTRE OF CHRISTIAN HEALING,GB-CHC-1176053,1,2500,2500,2500,2500
Greenwood's Therapeutic Horticulture,360G-BarnwoodTrust-Org-Greenwoods-Therapeutic-Horticulture,4,23889,5972,14520,925
Go Outside,360G-BarnwoodTrust-Org-Go-Outside,1,1440,1440,1440,1440
Gloucestershire Hospital Education Service,360G-BarnwoodTrust-Org-Gloucestershire-Hospital-Education-Service,1,350,350,350,350
Gloucestershire Helping Hands,360G-BarnwoodTrust-Org-Gloucestershire-Helping-Hands,1,1250,1250,1250,1250
Gloucestershire Heath and Care NHS Foundation Trust,360G-BarnwoodTrust-Org-Gloucestershire-Heath-and-Care-NHS-Foundation-Trust,1,7500,7500,7500,7500
Gloucestershire Grace Network,360G-BarnwoodTrust-Org-Gloucestershire-Grace-Network,1,135000,135000,135000,135000
Gloucestershire Disability Fund,360G-BarnwoodTrust-Org-Gloucestershire-Disability-Fund,1,15000,15000,15000,15000
Gloucestershire College,360G-BarnwoodTrust-Org-Gloucestershire-College,1,2960,2960,2960,2960
Gloucestershire Bundles,360G-BarnwoodTrust-Org-Gloucestershire-Bundles,1,5000,5000,5000,5000
Gloucestershire Archives - County Council,360G-BarnwoodTrust-Org-Gloucestershire-Archives---County-Council,1,2000,2000,2000,2000
Gloucestershire Action for Refugees and Asylum Seekers,360G-BarnwoodTrust-Org-Gloucestershire-Action-for-Refugees-and-Asylum-Seekers,1,15000,15000,15000,15000
Gloucester Walking Group,360G-BarnwoodTrust-Org-Gloucester-Walking-Group,1,195,195,195,195
Gloucester FM,360G-BarnwoodTrust-Org-Gloucester-FM,1,2030,2030,2030,2030
Gloucester City Homes,360G-BarnwoodTrust-Org-Gloucester-City-Homes,2,20000,10000,15000,5000
Glos Parent and Carer Alliance,360G-BarnwoodTrust-Org-Glos-Parent-and-Carer-Alliance,1,1440,1440,1440,1440
Glos Libraries Service,360G-BarnwoodTrust-Org-Glos-Libraries-Service,1,48000,48000,48000,48000
Glos Health and Care NHS Foundation Trust,360G-BarnwoodTrust-Org-Glos-Health-and-Care-NHS-Foundation-Trust,4,5190,1297,2000,540
Glos Deaf Association,360G-BarnwoodTrust-Org-Glos-Deaf-Association,1,150000,150000,150000,150000
GUIDEPOSTS TRUST LIMITED,GB-CHC-272619,3,26940,8980,20000,1440
GRIP,360G-BarnwoodTrust-Org-GRIP,1,3000,3000,3000,3000
GREAT OAKS HOSPICE,GB-CHC-1078186,3,4395,1465,2000,995
GOALS BEYOND GRASS,GB-CHC-1167624,3,20771,6923,16851,1440
GLOUCESTERSHIRE YOUNG CARERS PROJECT,GB-CHC-1090289,2,15550,7775,12000,3550
GLOUCESTERSHIRE WILDLIFE TRUST,GB-CHC-232580,1,888,888,888,888
GLOUCESTERSHIRE VCS ALLIANCE,GB-CHC-1153760,2,41440,20720,40000,1440
GLOUCESTERSHIRE RAPE AND SEXUAL ABUSE CENTRE,GB-CHC-1155902,3,82137,27379,67137,5000
GLOUCESTERSHIRE NIGHTSTOP,GB-CHC-1102988,1,20000,20000,20000,20000
GLOUCESTERSHIRE GATEWAY TRUST,GB-CHC-1140440,6,18820,3136,5000,1440
GLOUCESTERSHIRE DEAF ASSOCIATION,GB-CHC-1015937,5,54738,10947,16530,5000
GLOUCESTERSHIRE COUNSELLING SERVICE,GB-CHC-1109904,13,163918,12609,90000,1000
GLOUCESTERSHIRE ACADEMY OF MUSIC LIMITED,GB-CHC-1085708,1,8176,8176,8176,8176
GLOUCESTER CULTURE TRUST,GB-CHC-1177489,3,9000,3000,5000,2000
GLOUCESTER CITY MISSION,GB-CHC-1115780,2,20768,10384,20000,768
GL4 CIC,360G-BarnwoodTrust-Org-GL4-CIC,1,1000,1000,1000,1000
GL17 Community Hub,360G-BarnwoodTrust-Org-GL17-Community-Hub,1,3360,3360,3360,3360
GL11 COMMUNITY PROJECT,GB-CHC-1130096,10,117448,11744,50000,1440
GL COMMUNITIES,GB-CHC-1134656,1,2698,2698,2698,2698
GAY-GLOS,GB-CHC-1149572,1,3000,3000,3000,3000
Fund Raising Organisation Group (FROG),360G-BarnwoodTrust-Org-Fund-Raising-Organisation-Group-FROG,1,250,250,250,250
Friend of Kingsholm Nursey and Primary School,360G-BarnwoodTrust-Org-Friend-of-Kingsholm-Nursey-and-Primary-School,1,5000,5000,5000,5000
Free Your Mind Escape Club,360G-BarnwoodTrust-Org-Free-Your-Mind-Escape-Club,1,250,250,250,250
Frampton Cricket Club,360G-BarnwoodTrust-Org-Frampton-Cricket-Club,2,5220,2610,5000,220
Forest of Dean Mental Health Carers,360G-BarnwoodTrust-Org-Forest-of-Dean-Mental-Health-Carers,1,2000,2000,2000,2000
Forest of Dean Dementia Action Alliance,360G-BarnwoodTrust-Org-Forest-of-Dean-Dementia-Action-Alliance,2,29190,14595,20000,9190
Forest Fighting Fit,360G-BarnwoodTrust-Org-Forest-Fighting-Fit,1,2932,2932,2932,2932
For the Love of Scrubs,360G-BarnwoodTrust-Org-For-the-Love-of-Scrubs,1,249,249,249,249
FareShare South West,360G-BarnwoodTrust-Org-FareShare-South-West,1,26240,26240,26240,26240
Fairshares,360G-BarnwoodTrust-Org-Fairshares,3,11259,3753,5000,1759
FURNITURE RECYCLING PROJECT,GB-CHC-1057619,1,1000,1000,1000,1000
"FRITH YOUTH CENTRE, BUSSAGE",GB-CHC-1162806,2,33500,16750,26500,7000
FRIENDS OF WESTONBIRT ARBORETUM,GB-CHC-293190,1,9000,9000,9000,9000
FOREST VOLUNTARY ACTION FORUM,GB-CHC-1141126,7,438327,62618,203000,1440
FOREST SENSORY SERVICES,GB-CHC-1142207,3,16800,5600,7500,2300
FOREST RIDING FOR THE DISABLED ASSOCIATION INCORPORATING CARRIAGE DRIVING,GB-CHC-1172960,1,500,500,500,500
FOREST PULSE,GB-CHC-900216,3,46863,15621,30000,1500
FOREST OF DEAN SCULPTURE TRUST CIO,GB-CHC-1185309,2,14400,7200,10000,4400
FOREST OF DEAN CROSSROADS CARING FOR CARERS,GB-CHC-1086841,2,16468,8234,14968,1500
FOREST OF DEAN CHILDREN'S OPPORTUNITY CENTRE,GB-CHC-284975,2,41800,20900,40000,1800
FOREST MOBILE MEALS,GB-CHC-1189280,3,2106,702,1264,421
FOREST FURNITURE BANK,GB-CHC-1176203,1,10000,10000,10000,10000
FOOTSTEPS COUNSELLING & CARE,GB-CHC-1152972,3,25040,8346,20000,1440
FARMS FOR CITY CHILDREN LIMITED,GB-CHC-325120,1,2500,2500,2500,2500
FAMILY SPACE IN HESTERS WAY LTD,GB-CHC-1116457,3,21400,7133,10000,5000
FAIR SHARES GLOUCESTERSHIRE,GB-CHC-1110418,3,6785,2261,4000,1345
Every Cloud,360G-BarnwoodTrust-Org-Every-Cloud,1,74172,74172,74172,74172
Every Cloud Play and Creative Arts Therapy,360G-BarnwoodTrust-Org-Every-Cloud-Play-and-Creative-Arts-Therapy,1,5724,5724,5724,5724
Every Cloud Child Therapy Centre,360G-BarnwoodTrust-Org-Every-Cloud-Child-Therapy-Centre,2,9662,4831,5000,4662
Estcourt Close allotments,360G-BarnwoodTrust-Org-Estcourt-Close-allotments,1,4860,4860,4860,4860
Essential Space,360G-BarnwoodTrust-Org-Essential-Space,2,60000,30000,30000,30000
Equart,360G-BarnwoodTrust-Org-Equart,1,250,250,250,250
EGALITE ABSOLUE,GB-CHC-1101995,1,10000,10000,10000,10000
Dursley C of E Primary Academy,360G-BarnwoodTrust-Org-Dursley-C-of-E-Primary-Academy,1,4857,4857,4857,4857
Dursley Bowls Club,360G-BarnwoodTrust-Org-Dursley-Bowls-Club,1,7393,7393,7393,7393
Drybrook Rugby Club,360G-BarnwoodTrust-Org-Drybrook-Rugby-Club,1,5000,5000,5000,5000
Down To Earth,360G-BarnwoodTrust-Org-Down-To-Earth,1,5200,5200,5200,5200
Down To Earth Stroud,360G-BarnwoodTrust-Org-Down-To-Earth-Stroud,1,5940,5940,5940,5940
Dean Forest Kitchen CIC,360G-BarnwoodTrust-Org-Dean-Forest-Kitchen-CIC,1,10000,10000,10000,10000
