﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YOUR OWN PLACE CIC,GB-COH-08751344,1,35000,35000,35000,35000
YOPEY,GB-CHC-1145573,1,40000,40000,40000,40000
YMCA NORTH TYNESIDE,GB-CHC-1011495,1,1144,1144,1144,1144
WINNER THE PRESTON ROAD WOMENS CENTRE LTD,GB-CHC-1106884,1,100000,100000,100000,100000
WEST NORFOLK BEFRIENDING,GB-CHC-1111735,1,39505,39505,39505,39505
UK MEN'S SHEDS ASSOCIATION,GB-CHC-1162409,1,24818,24818,24818,24818
TRINITY HOSPITAL,GB-CHC-215070,2,130000,65000,65000,65000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF STOCKTON-ON-TEES ST PETER,GB-CHC-1132812,1,100000,100000,100000,100000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST CUTHBERT NORTH WEMBLEY,GB-CHC-1132919,1,5491,5491,5491,5491
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF FRAMLINGHAM,GB-CHC-1128206,5,1250,250,250,250
THE NORFOLK AND NORWICH ASSOCIATION FOR THE BLIND,GB-CHC-207060,1,120000,120000,120000,120000
THE LIVING ROOM GREAT YARMOUTH,GB-CHC-1175380,1,37500,37500,37500,37500
THE KATHERINE LOW SETTLEMENT LIMITED,GB-CHC-1081248,1,75000,75000,75000,75000
THE HOUSE OF ST BARNABAS,GB-CHC-207242,1,1142,1142,1142,1142
THE HOSPITAL OF THE HOLY AND UNDIVIDED TRINITY AT CASTLE RISING,GB-CHC-208358,2,180000,90000,90000,90000
THE BENJAMIN FOUNDATION,GB-CHC-1124936,1,99000,99000,99000,99000
TEES VALLEY COMMUNITY ASSET PRESERVATION TRUST,GB-CHC-1166564,1,35000,35000,35000,35000
Shotesham Bowls Club,360G-MercersCompany-ORG:26194,1,7774,7774,7774,7774
SYDENHAM GARDEN,GB-CHC-1108100,1,66024,66024,66024,66024
R L GLASSPOOL CHARITY TRUST,GB-CHC-214648,1,37500,37500,37500,37500
PRISCILLA BACON NORFOLK HOSPICE CARE LTD,GB-CHC-1166579,1,20000,20000,20000,20000
OPEN DOOR (NORTH EAST),GB-CHC-1099865,1,90000,90000,90000,90000
Norfolk Community Foundation,GB-CHC-1110817,7,702741,100391,150000,44141
NORTH NORFOLK COMMUNITY TRANSPORT,GB-CHC-1081117,2,167963,83981,93788,74175
MISSION INITIATIVE NEWCASTLE EAST,GB-CHC-1163731,1,30000,30000,30000,30000
LINKING LIVES UK,GB-CHC-1170325,1,100000,100000,100000,100000
KEY FUND INVESTMENTS LIMITED,GB-COH-04502557,1,33275,33275,33275,33275
INVESTING IN PEOPLE AND CULTURE,GB-CHC-1160482,1,30000,30000,30000,30000
INDEPENDENCE AT HOME,GB-CHC-245259,1,10000,10000,10000,10000
Hear Me Out Music,GB-CHC-1119049,1,12472,12472,12472,12472
HOUSING PATHWAYS TRUST,GB-CHC-211053,1,2000,2000,2000,2000
HANDCRAFTED PROJECTS,GB-CHC-1146188,1,73240,73240,73240,73240
FUTURE REGENERATION OF GRANGETOWN (FROG),GB-CHC-1084817,2,96621,48310,95000,1621
FORESIGHT NORTH EAST LINCOLNSHIRE LTD,GB-CHC-1095120,1,4960,4960,4960,4960
FOOTPRINTS IN THE COMMUNITY,GB-CHC-1153121,1,75000,75000,75000,75000
FAMILY GATEWAY,GB-CHC-1144453,1,9000,9000,9000,9000
FAMILY ACTION,GB-CHC-264713,2,33110,16555,28110,5000
EVA WOMENS AID LTD,GB-CHC-1088469,1,50000,50000,50000,50000
CREATIVE ARTS EAST,GB-CHC-1040321,1,100000,100000,100000,100000
COMPACT FOR RACE EQUALITY IN SOUTH TYNESIDE,GB-CHC-1169937,2,170000,85000,95000,75000
CLARION FUTURES,GB-CHC-1135056,1,27041,27041,27041,27041
CARING TOGETHER CHARITY,GB-CHC-1091522,1,83030,83030,83030,83030
BUSINESS IN THE COMMUNITY,GB-CHC-297716,1,87800,87800,87800,87800
ANCHOR TRUST,GB-CHC-1052183,4,8000,2000,2000,2000
AGE CONCERN NORWICH,GB-CHC-1094623,1,99908,99908,99908,99908
AGE CONCERN NORFOLK,GB-CHC-1077097,1,90000,90000,90000,90000
ADVICE SUPPORT KNOWLEDGE INFORMATION,GB-CHC-1171343,1,40000,40000,40000,40000
