﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
hillcrest bowling club,360G-CFFC-ACC1089191,1,350,350,350,350
ZARACH,GB-CHC-1179539,1,1500,1500,1500,1500
Youth Concern Action Group,360G-CFFC-ACC462399,2,2000,1000,1000,1000
Yorkshire's Brain Tumour Charity,GB-CHC-1095931,1,1000,1000,1000,1000
Yorkshire Children's Charity,360G-CFFC-ACC462011,1,1000,1000,1000,1000
YORKSHIRE AIR AMBULANCE LIMITED,GB-CHC-1084305,3,8197,2732,5000,1500
YHA (ENGLAND AND WALES),GB-CHC-306122,1,661,661,661,661
Willows Nook Equine Assisted Learning,360G-CFFC-ACC1055626,1,4870,4870,4870,4870
Whitehill Allotment Association,360G-CFFC-ACC705534,1,1000,1000,1000,1000
What is Drum CIC,360G-CFFC-ACC1078848,1,5000,5000,5000,5000
Warley Cricket Club,360G-CFFC-ACC462114,1,9413,9413,9413,9413
Walsden Cricket and Bowling Club,360G-CFFC-ACC462100,5,11109,2221,3000,500
Wainstalls Juniors Football Club,360G-CFFC-ACC975532,3,18000,6000,8000,5000
Wadsworth Parish Council,360G-CFFC-ACC462062,1,5000,5000,5000,5000
WORTH VALLEY YOUNG FARMERS CLUB,GB-CHC-508871,1,6000,6000,6000,6000
WOMENCENTRE LIMITED,GB-CHC-1118366,7,80471,11495,35000,2327
WOMENCENTRE HOMES,GB-CHC-1189204,2,11326,5663,6440,4886
WOMEN'S ACTIVITY CENTRE (WAC) CIC,GB-COH-09660191,3,8530,2843,3780,1750
WEST YORKSHIRE COUNTY SCOUT COUNCIL,GB-CHC-524829,4,149666,37416,78937,1500
WELL BEINGS COLLECTIVE LTD.,GB-COH-07797482,1,5000,5000,5000,5000
WADSWORTH COMMUNITY ASSOCIATION,GB-CHC-1171791,2,5235,2617,3800,1435
Visits Unlimited CIC,360G-CFFC-ACC462031,4,19836,4959,10036,1000
Vale Baptist Church,GB-COH-valebc.o,2,5750,2875,5000,750
VOLUNTARY & COMMUNITY,GB-CHC-1087518,2,9047,4523,5000,4047
VERD DE GRIS ARTS,GB-COH-05450281,7,28502,4071,8706,756
UNMASKED MENTAL HEALTH,GB-COH-11824481,4,8102,2025,4632,500
UNMASKED MENTAL HEALTH,GB-CHC-1206059,2,11180,5590,9280,1900
UNIQUE WAYS,GB-CHC-1109413,4,38642,9660,22025,1617
UNIQUE COMMUNITY HUB LTD,GB-COH-11604804,11,190012,17273,61000,5000
Tuesday 2 O'Clock Club,360G-CFFC-ACC910918,2,5370,2685,4560,810
Trinity Academy Grammar,360G-CFFC-ACC1008605,2,7500,3750,5000,2500
Treesponsibility,360G-CFFC-ACC461923,1,5000,5000,5000,5000
Tree Finger Gang CIC,360G-CFFC-ACC988009,1,4950,4950,4950,4950
Trades Community Space c/o The Trades Club,360G-CFFC-ACC995040,1,4700,4700,4700,4700
Together We Grow,360G-CFFC-ACC727205,7,45105,6443,20485,1820
Todmorden in Bloom,360G-CFFC-ACC461865,1,546,546,546,546
Todmorden Town Council,360G-CFFC-ACC461884,1,3000,3000,3000,3000
Todmorden Rotary Club,GB-CHC-RGB&I,1,2700,2700,2700,2700
Todmorden Learning Centre and Community Hub Ltd,360G-CFFC-ACC833694,8,63596,7949,35471,750
Todmorden High School Association,360G-CFFC-ACC461864,1,1000,1000,1000,1000
Todmorden Health Centre Champions,360G-CFFC-ACC826260,1,660,660,660,660
Todmorden Country Fair,360G-CFFC-ACC805667,1,3000,3000,3000,3000
Todmorden Bowls Association,360G-CFFC-ACC1043552,1,1300,1300,1300,1300
Todmorden Angling Society,360G-CFFC-ACC461848,1,4900,4900,4900,4900
"The Station Building, Mytholmroyd CIO1174609 / Mytholmroyd Station Partnership",360G-CFFC-ACC852868,1,2500,2500,2500,2500
The Society for Neurodiversity,GB-CHC-1191854,3,21000,7000,10000,5000
The Phoenix Shed Halifax,360G-CFFC-ACC1016488,1,6036,6036,6036,6036
The Paddock Community Garden,360G-CFFC-ACC999550,1,10000,10000,10000,10000
The Loyal Company of Town Criers,360G-CFFC-ACC1071839,1,2000,2000,2000,2000
The Kindness Hub,360G-CFFC-ACC1078618,1,4860,4860,4860,4860
The Homeless Pastors CIC,360G-CFFC-ACC1104313,1,7000,7000,7000,7000
The Halifax Academy,360G-CFFC-ACC685910,14,72133,5152,10000,2000
The Good Shepherd Catholic Church,360G-CFFC-ACC1071788,1,750,750,750,750
The Anglican and Methodist Church of St. Matthew Rastrick,360G-CFFC-ACC743010,2,3614,1807,2000,1614
Test Run,360G-CFFC-ACC1055582,1,10000,10000,10000,10000
TOWN HALL FOUNDATION,GB-CHC-1193490,1,2400,2400,2400,2400
TOPS: Todmorden Primary Schools Cluster.,360G-CFFC-ACC1078796,1,16831,16831,16831,16831
TODMORDEN FOOD DROP IN,GB-CHC-1201934,10,47215,4721,10000,150
TODMORDEN BOOK FESTIVAL,GB-COH-11970484,2,10000,5000,5000,5000
TODMORDEN AMATEUR OPERATIC AND DRAMATIC SOCIETY,GB-CHC-1178532,1,4500,4500,4500,4500
THE TURNING POINT COUNSELLING SERVICE,GB-CHC-1105857,4,23290,5822,14290,1000
THE SPACE @ FIELD LANE GROUP,GB-CHC-1170265,5,16172,3234,6714,1735
THE SCOUT ASSOCIATION,GB-CHC-306101,4,18025,4506,9925,1100
THE ROTARY CLUB OF SOWERBY BRIDGE TRUST FUND,GB-CHC-1116582,2,21100,10550,20000,1100
THE ROTARY CLUB OF HEBDEN BRIDGE TRUST FUND,GB-CHC-513898,2,24000,12000,23700,300
THE REDACRE GROWING PROJECT LTD.,GB-COH-06957296,1,2500,2500,2500,2500
THE PIECE HALL TRUST,GB-CHC-1156948,3,21000,7000,10000,4000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF THE MINSTER CHURCH OF ST JOHN THE BAPTIST HALIFAX,GB-CHC-1133986,4,10757,2689,4000,1000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CHRIST CHURCH,SOWERBY BRIDGE",GB-CHC-1131180,2,8233,4116,6333,1900
THE NEXT STEP TRUST,GB-CHC-1114197,1,6000,6000,6000,6000
THE NATIONAL TRUST FOR PLACES OF HISTORIC INTEREST OR NATURAL BEAUTY,GB-CHC-205846,1,10000,10000,10000,10000
THE HIVE (HALIFAX) LTD,GB-CHC-1139757,1,950,950,950,950
THE HISTORIC CHAPELS TRUST,GB-CHC-1017321,1,500,500,500,500
THE HEBDEN THERAPY CENTRE C.I.C.,GB-COH-07967649,1,1303,1303,1303,1303
THE GUIDE ASSOCIATION,GB-CHC-306016,1,3450,3450,3450,3450
THE FRIENDS OF COPLEY SCHOOL ASSOCIATION,GB-CHC-700667,3,15100,5033,10000,100
THE FORGET ME NOT CHILDREN'S HOSPICE,GB-CHC-1110457,8,37725,4715,10000,1650
THE ELLAND SILVER BAND,GB-CHC-1176944,2,5500,2750,4300,1200
THE ELLAND SILVER BAND,GB-CHC-1112614,1,4000,4000,4000,4000
THE CRICKET ASYLUM FOUNDATION,GB-CHC-1169846,6,108861,18143,29627,5000
THE CREATIVE LEARNING GUILD LTD,GB-CHC-328185,1,6000,6000,6000,6000
THE CORNHOLME & PORTSMOUTH OLD LIBRARY LTD.,GB-COH-08226376,8,16840,2105,4000,1000
THE CALDER AND COLNE RIVERS TRUST,GB-CHC-1134377,1,10000,10000,10000,10000
THE BLACKLEY CENTRE,GB-CHC-1184714,1,4500,4500,4500,4500
THE BASEMENT RECOVERY PROJECT,GB-COH-06562977,8,41462,5182,11250,250
THE ASPIRE TRUST,GB-CHC-1148337,1,6000,6000,6000,6000
THE ARVON FOUNDATION,GB-CHC-306694,1,5000,5000,5000,5000
THE ANCHORMEN DRUM AND BUGLE CORPS,GB-CHC-516209,1,5000,5000,5000,5000
TEMPUS NOVO (MEANING NEW TIME),GB-CHC-1157079,1,10803,10803,10803,10803
TAGS Programme Limited,GB-COH-12244016,9,263732,29303,70422,3450
Sunnyvale Fishery & Outdoor Activity Centre,360G-CFFC-ACC1002238,8,73786,9223,18667,3876
StoryMagic Limited,360G-CFFC-ACC1013660,3,35033,11677,23617,4246
Star Boxing Halifax CIC,360G-CFFC-ACC1055002,1,3000,3000,3000,3000
Stainland United AFC,360G-CFFC-ACC960889,1,250,250,250,250
"St Mary the Virgin Church, Oxenhope",360G-CFFC-ACC973454,1,10000,10000,10000,10000
St Malachy's Catholic Primary Academy,360G-CFFC-ACC1082417,1,5000,5000,5000,5000
St John the Divine Rastrick,360G-CFFC-ACC461507,2,15303,7651,12411,2892
St Columbas Juniors,360G-CFFC-ACC461483,1,250,250,250,250
St Andrew's Methodist Church,360G-CFFC-ACC1008589,1,20000,20000,20000,20000
Spotlight Faith Group Organisation,360G-CFFC-ACC1054971,2,7812,3906,6812,1000
Sportscool Bradford & Halifax,GB-COH-12822917,1,6500,6500,6500,6500
Spa Well Allotments Association,360G-CFFC-ACC1002390,1,1200,1200,1200,1200
Sowerby Bridge Together,360G-CFFC-ACC1018441,2,4590,2295,3400,1190
Sowerby Bridge Rushbearing Association,360G-CFFC-ACC461397,1,3000,3000,3000,3000
Sowerby Bridge Cricket Club,360G-CFFC-ACC461390,2,5250,2625,5000,250
Southowram Cricket Club,360G-CFFC-ACC461380,1,73,73,73,73
Snowflake Media Limited,360G-CFFC-ACC461322,1,4000,4000,4000,4000
Skate It Yourself,360G-CFFC-ACC1099406,1,5000,5000,5000,5000
Sisters United,360G-CFFC-ACC850667,1,1000,1000,1000,1000
Shelf Village Hall Community Association,GB-CHC-20230511,1,3000,3000,3000,3000
Shared Harmonies CIC,360G-CFFC-ACC954089,3,15468,5156,9500,1000
Scavenger Labs FM CiC,360G-CFFC-ACC902107,2,9535,4767,4800,4735
Sanctus Academy Amateur Boxing Club CIC,360G-CFFC-ACC1046502,1,4986,4986,4986,4986
SWAP (SAFE WELCOME AFTER PRISON),GB-CHC-1184712,2,7600,3800,4000,3600
SW Health and Wellbeing CIC (trading as SportWorks),360G-CFFC-ACC1030479,2,24809,12404,19984,4825
SUE RYDER,GB-CHC-1052076,1,5000,5000,5000,5000
STICKY FINGERS PRE-SCHOOL,GB-CHC-1102202,1,2500,2500,2500,2500
STAINLAND AND DISTRICT COMMUNITY CHARITY,GB-CHC-1202494,1,5000,5000,5000,5000
ST GEORGES COMMUNITY TRUST LIMITED,GB-CHC-1158166,2,12560,6280,8000,4560
ST AUGUSTINES CENTRE HALIFAX,GB-CHC-1131784,36,327930,9109,54900,500
SOWOOD PRE-SCHOOL AND COMMUNITY ASSOCIATION,GB-CHC-1166047,1,600,600,600,600
SOWERBY BRIDGE FIRE AND WATER LTD,GB-COH-08123221,3,50000,16666,40000,4500
SOULSTATION CIC,360G-CFFC-ACC1057353,2,7090,3545,5000,2090
SLOW THE FLOW,GB-CHC-1191174,3,25374,8458,14740,634
SKILLSHOP LIMITED,GB-CHC-1114729,1,5000,5000,5000,5000
Ryburne Brokers & Co,360G-CFFC-ACC461103,1,1200,1200,1200,1200
Ryburn Valley High school - LGBTQ+ Leadership Committee,360G-CFFC-ACC1075725,1,800,800,800,800
Running Aunties,360G-CFFC-ACC1055555,1,5000,5000,5000,5000
Royd Regeneration,360G-CFFC-ACC461075,1,35000,35000,35000,35000
Rotary Clubs in Calderdale,360G-CFFC-ACC461060,1,1000,1000,1000,1000
"Riverside Cafe, Ripponden",360G-CFFC-ACC962988,1,439,439,439,439
Relate Cross Pennine,GB-CHC-1062246,1,2000,2000,2000,2000
Read The Question / Ask The Question C.I.C.,360G-CFFC-ACC942352,1,3000,3000,3000,3000
Reach4ward,360G-CFFC-ACC878282,3,14790,4930,9390,2400
Reach4ward for Social Justice,GB-COH-CIC 1132,2,11800,5900,7800,4000
Ravenscliffe High School and Sports College,360G-CFFC-ACC460892,1,10290,10290,10290,10290
Rastrick Big Local,360G-CFFC-ACC460879,3,15000,5000,5000,5000
RUGBY LEAGUE CARES,GB-CHC-1150763,1,20000,20000,20000,20000
"RSPCA HALIFAX, HUDDERSFIELD, BRADFORD & DISTRICT BRANCH",GB-CHC-225575,1,1400,1400,1400,1400
ROTARY CLUB OF HALIFAX TRUST FUND,GB-CHC-1032807,1,10000,10000,10000,10000
ROKT FOUNDATION,GB-CHC-1175904,13,132498,10192,22624,2500
Queens Sports Club,360G-CFFC-ACC460853,1,850,850,850,850
Project Communities CIC,360G-CFFC-ACC1002287,13,296234,22787,86304,4480
Prince Of Wales Lodge,360G-CFFC-ACC1036748,1,1500,1500,1500,1500
Positive Impact Sports,360G-CFFC-ACC1101019,1,29460,29460,29460,29460
Plumb Learning CIC,360G-CFFC-ACC1068488,1,11989,11989,11989,11989
Piecemakers,360G-CFFC-ACC994022,1,873,873,873,873
Phoenix Bowmen of Halifax,360G-CFFC-ACC1032994,2,7000,3500,5000,2000
Park Tennis Club,360G-CFFC-ACC460652,1,250,250,250,250
Park Lane Academy,360G-CFFC-ACC1101162,1,21754,21754,21754,21754
PROPER JOB THEATRE COMPANY,GB-CHC-1109931,2,13500,6750,8800,4700
PROJECT CHALLENGE,GB-CHC-1060934,15,196444,13096,41996,1500
PRACTICAL ACTION,GB-CHC-247257,1,20000,20000,20000,20000
PHOENIX RADIO LIMITED,GB-COH-04322133,7,29708,4244,8250,1440
PENNINE FOOD LINKS LTD,GB-COH-05152706,2,15000,7500,10000,5000
Oxenhope Recreation Football Club,360G-CFFC-ACC846514,1,1400,1400,1400,1400
Oxenhope Recreation Football Club,360G-CFFC-ACC1104163,1,3516,3516,3516,3516
Oxenhope Cricket Club,360G-CFFC-ACC846799,2,2900,1450,1500,1400
Oxenhope Climate Action,360G-CFFC-ACC1104316,1,1414,1414,1414,1414
Our Place (formally weekend care),360G-CFFC-ACC826266,1,1000,1000,1000,1000
Old Rishworthians RUFC,360G-CFFC-ACC460541,3,8280,2760,7530,250
Old Crossleyans RUFC Girls,360G-CFFC-ACC957061,1,250,250,250,250
Old Brodleians RUFC,360G-CFFC-ACC460534,2,4600,2300,2300,2300
OVERGATE HOSPICE,GB-CHC-511619,13,105702,8130,40000,720
OUTSIDE THE BOX CIO,GB-CHC-1197431,2,6970,3485,4470,2500
OUR PLACE,GB-CHC-1124280,4,21500,5375,10000,2500
OSCA FOUNDATION LTD,GB-CHC-1140246,2,10000,5000,5000,5000
Nurturing Creativity CIC,360G-CFFC-ACC1012702,10,263159,26315,102997,4000
Northowram Scarecrow Event,360G-CFFC-ACC1006895,1,864,864,864,864
Nightjar Brewing Company,360G-CFFC-ACC951122,1,1000,1000,1000,1000
New Road Primary,360G-CFFC-ACC980238,1,5000,5000,5000,5000
National Spiritual Assembly of the Baha'is of the United Kingdom,GB-SC-SC041673,1,2000,2000,2000,2000
NORTHERN POWERHOUSE BOXING ACADEMY C.I.C.,GB-COH-11260145,1,5000,5000,5000,5000
NORTH HALIFAX PARTNERSHIP LIMITED,GB-CHC-1169746,14,182017,13001,45218,3000
NOAH'S ARK CENTRE,GB-CHC-1088063,25,203459,8138,60000,500
NEWGROUND TOGETHER,GB-CHC-702800,8,372489,46561,150000,3500
NATHANIEL WATERHOUSE CHARITIES,GB-CHC-223894,1,3450,3450,3450,3450
Mytholmroyd Bowling Club,360G-CFFC-ACC941826,1,500,500,500,500
Mov3ment Ltd,360G-CFFC-ACC938203,2,13977,6988,9205,4772
Mount Tabor & District Community Caring Association,360G-CFFC-ACC601017,1,695,695,695,695
Moorlands Riding Group,360G-CFFC-ACC460290,1,5000,5000,5000,5000
Mizkast,360G-CFFC-ACC1089452,1,5000,5000,5000,5000
Mixenden and Illingworth PCC,360G-CFFC-ACC1065858,4,28011,7002,10000,2340
Mill Bank Group,360G-CFFC-ACC460237,1,900,900,900,900
Midgley Matters Association Ltd,360G-CFFC-ACC460231,1,12200,12200,12200,12200
Mark Duffy Football School,360G-CFFC-ACC957063,1,250,250,250,250
MYTHOLMROYD SCOUT GROUP,GB-CHC-1147440,2,4084,2042,3584,500
MYTHOLMROYD COMMUNITY ASSOCIATION,GB-CHC-1143537,1,100000,100000,100000,100000
MUMS ON A MISSION LIMITED,GB-COH-11243589,1,4994,4994,4994,4994
MOUNT PLEASANT GRAVEYARD TRUST,GB-CHC-1014914,1,9000,9000,9000,9000
MOTHERSHARE,GB-CHC-1185295,6,24328,4054,9500,950
MIDGLEY SCHOOL PTFA,GB-CHC-1167112,1,10000,10000,10000,10000
MAKING SPACE,GB-CHC-512907,11,67861,6169,13000,2000
M.O.R.E.,360G-CFFC-ACC1087008,1,2996,2996,2996,2996
M and A Club,360G-CFFC-ACC1013957,4,15189,3797,5266,1271
Living Well Calderdale Women's Cancer Support Network,360G-CFFC-ACC975903,3,1250,416,540,350
Live Wild,360G-CFFC-ACC805445,1,5000,5000,5000,5000
LitterfreeSB,360G-CFFC-ACC917487,1,550,550,550,550
Lightcliffe & Halifax Cricket Club,360G-CFFC-ACC460014,1,2000,2000,2000,2000
Leo Group Ltd,GB-COH-04266877,1,1400,1400,1400,1400
Leeds Beckett University,360G-CFFC-ACC959105,3,6500,2166,3000,1000
Lee Mount Primary School,360G-CFFC-ACC869560,7,1200,171,300,150
Lee Mount JFC,360G-CFFC-ACC1035952,1,1500,1500,1500,1500
LUDDENDENFOOT COMMUNITY  ASSOCIATION,GB-CHC-1181436,3,13744,4581,5000,3800
LITTLE VILLAGE LEARNERS AND FUN TRACK,GB-CHC-1195394,1,977,977,977,977
LIGHT UP BLACK AND AFRICAN HERITAGE CALDERDALE,GB-CHC-1199784,18,96356,5353,17374,654
King Cross U14,360G-CFFC-ACC957059,1,250,250,250,250
King Cross Juniors Cricket Club,360G-CFFC-ACC1040148,1,1500,1500,1500,1500
J C Health and Fitness,360G-CFFC-ACC1037687,1,500,500,500,500
Invictus Wellbeing Services,360G-CFFC-ACC800279,1,3000,3000,3000,3000
Integrated4solutions CIC,360G-CFFC-ACC944250,4,15000,3750,6000,1000
Inna Nature CIC,360G-CFFC-ACC1078851,2,12002,6001,7795,4207
Individual Recipient,360G-CFFC-ACC993148,14,3750,267,375,225
Individual Recipient,360G-CFFC-ACC993147,14,3750,267,375,225
Individual Recipient,360G-CFFC-ACC993145,14,3750,267,375,225
Individual Recipient,360G-CFFC-ACC993141,14,3750,267,375,225
Individual Recipient,360G-CFFC-ACC993128,9,2425,269,375,225
Individual Recipient,360G-CFFC-ACC993123,10,2650,265,375,225
Individual Recipient,360G-CFFC-ACC993065,14,3750,267,375,225
Individual Recipient,360G-CFFC-ACC993051,12,3975,331,1050,225
Individual Recipient,360G-CFFC-ACC993040,14,3750,267,375,225
Individual Recipient,360G-CFFC-ACC993038,13,3975,305,875,225
Individual Recipient,360G-CFFC-ACC993037,14,3750,267,375,225
Individual Recipient,360G-CFFC-ACC993032,13,3750,288,500,225
Individual Recipient,360G-CFFC-ACC993014,6,1550,258,375,225
Individual Recipient,360G-CFFC-ACC993006,6,1550,258,375,225
Individual Recipient,360G-CFFC-ACC990776,1,7391,7391,7391,7391
Individual Recipient,360G-CFFC-ACC965268,1,200,200,200,200
Individual Recipient,360G-CFFC-ACC962874,1,200,200,200,200
Individual Recipient,360G-CFFC-ACC958239,1,200,200,200,200
Individual Recipient,360G-CFFC-ACC956723,1,200,200,200,200
Individual Recipient,360G-CFFC-ACC956656,1,200,200,200,200
Individual Recipient,360G-CFFC-ACC956007,1,200,200,200,200
Individual Recipient,360G-CFFC-ACC953925,1,200,200,200,200
Individual Recipient,360G-CFFC-ACC953284,1,200,200,200,200
Individual Recipient,360G-CFFC-ACC949867,1,200,200,200,200
Individual Recipient,360G-CFFC-ACC949502,1,200,200,200,200
Individual Recipient,360G-CFFC-ACC948628,1,200,200,200,200
Individual Recipient,360G-CFFC-ACC948589,1,200,200,200,200
Individual Recipient,360G-CFFC-ACC947903,1,200,200,200,200
Individual Recipient,360G-CFFC-ACC946016,1,200,200,200,200
Individual Recipient,360G-CFFC-ACC945638,1,200,200,200,200
Individual Recipient,360G-CFFC-ACC945092,1,200,200,200,200
Individual Recipient,360G-CFFC-ACC945087,1,200,200,200,200
Individual Recipient,360G-CFFC-ACC941617,1,200,200,200,200
Individual Recipient,360G-CFFC-ACC941154,1,200,200,200,200
Individual Recipient,360G-CFFC-ACC938690,1,200,200,200,200
Individual Recipient,360G-CFFC-ACC798450,1,5800,5800,5800,5800
Individual Recipient,360G-CFFC-ACC764389,1,200,200,200,200
Individual Recipient,360G-CFFC-ACC708825,3,7428,2476,2550,2399
Individual Recipient,360G-CFFC-ACC451763,1,200,200,200,200
Individual Recipient,360G-CFFC-ACC1057434,1,200,200,200,200
Individual Recipient,360G-CFFC-ACC1049250,1,6500,6500,6500,6500
Individual Recipient,360G-CFFC-ACC1037018,2,1360,680,700,660
Incredible Farm CBS Ltd.,360G-CFFC-ACC807590,1,2000,2000,2000,2000
Imagineer Development UK CIC,360G-CFFC-ACC459618,2,7705,3852,5855,1850
Imagination Gaming,360G-CFFC-ACC1067935,1,11685,11685,11685,11685
Illingworth St Marys Cricket Club,360G-CFFC-ACC459614,2,5250,2625,5000,250
Illingworth Sports Club,360G-CFFC-ACC928195,1,5000,5000,5000,5000
INVICTUS WELLBEING FOUNDATION CIO,GB-CHC-1193094,13,228072,17544,53952,3757
I O U LIMITED,GB-CHC-273527,5,27616,5523,10000,1000
Horton Housing Support,GB-CHC-5353586,1,3000,3000,3000,3000
Himmat Limited,GB-COH-01059600,11,119194,10835,34162,2500
Higher Up Club Ltd,GB-COH-13308354,5,46272,9254,12119,4699
Highbury Specialist School,360G-CFFC-ACC459377,1,1000,1000,1000,1000
Heptonstall Community Assets,360G-CFFC-ACC1005906,1,5000,5000,5000,5000
Hebden Bridge Junior Football Club,360G-CFFC-ACC779970,1,2021,2021,2021,2021
Hebden Bridge Flood Wardens,360G-CFFC-ACC846770,1,10487,10487,10487,10487
Hebden Bridge Business Forum,360G-CFFC-ACC835382,1,5000,5000,5000,5000
Hebble Harlequins LTD,GB-COH-07737614,1,10140,10140,10140,10140
Heath Rugby Union Football Club,360G-CFFC-ACC459274,2,6000,3000,5000,1000
Haworth Cricket Club,360G-CFFC-ACC975571,1,1400,1400,1400,1400
Happy Days Cycles Community Hub & CIC,360G-CFFC-ACC1028211,3,17000,5666,10000,2500
Handmade Productions CIC,360G-CFFC-ACC459208,1,4150,4150,4150,4150
Halifax Wheelchair Tag Rugby League Club,360G-CFFC-ACC459197,3,10250,3416,5000,250
Halifax Unity CIC,360G-CFFC-ACC1058022,1,8000,8000,8000,8000
Halifax Sailing Club,360G-CFFC-ACC459174,2,5500,2750,3500,2000
Halifax RUFC,360G-CFFC-ACC459200,1,5000,5000,5000,5000
Halifax RLFC Independent Supporters Trust,360G-CFFC-ACC459171,1,3500,3500,3500,3500
Halifax RLFC (Trading ) Ltd,360G-CFFC-ACC957809,1,6000,6000,6000,6000
Halifax Harriers Athletics Club,360G-CFFC-ACC459140,2,720,360,420,300
Halifax Charity Gala Committee,360G-CFFC-ACC459118,1,800,800,800,800
Halifax Chamber Choir,360G-CFFC-ACC1030441,1,500,500,500,500
Halifax Amateurs JFC,360G-CFFC-ACC1089033,2,3500,1750,2000,1500
HOUR CAR (UN) LIMITED,GB-COH-05408908,2,13000,6500,10000,3000
HOPE BAPTIST CHURCH,GB-CHC-1189407,2,7300,3650,6800,500
HF TRUST LIMITED,GB-CHC-313069,1,4484,4484,4484,4484
HEPTONSTALL ALLOTMENT & GARDEN SOCIETY LIMITED,GB-COH-07465576,1,3000,3000,3000,3000
HEBDEN BRIDGE COMMUNITY ASSOCIATION LTD,GB-CHC-1127597,6,43844,7307,21817,500
HEBDEN BRIDGE AND DISTRICT OLD PEOPLES WELFARE COMMITTEE,GB-CHC-513082,1,6000,6000,6000,6000
HEBDEN BRIDGE ALTERNATIVE TECHNOLOGY CENTRE,GB-COH-04777649,1,1500,1500,1500,1500
HEARTBEAT THE BRIGHOUSE HEART SUPPORT GROUP,GB-CHC-1156951,1,600,600,600,600
HAPPYDAYS MINISTRIES UK,GB-CHC-1157527,18,152161,8453,36440,1000
HAPPY VALLEY PRIDE,GB-CHC-1193168,6,29200,4866,9700,2000
HALIFAX YOUNG SINGERS LIMITED,GB-CHC-1090730,1,1000,1000,1000,1000
HALIFAX SOCIETY FOR THE BLIND CIO,GB-CHC-1197353,9,73866,8207,40000,1500
HALIFAX OPPORTUNITIES TRUST,GB-CHC-1086183,6,61834,10305,38234,1300
HALIFAX CHORAL SOCIETY (1817) LIMITED,GB-CHC-1020049,1,2500,2500,2500,2500
HALIFAX AND DISTRICT TABLE TENNIS ASSOCIATION,GB-CHC-1100382,2,6400,3200,5000,1400
HALIFAX AMATEUR OPERATIC SOCIETY,GB-CHC-513219,1,9960,9960,9960,9960
"HALIFAX AMATEUR BOXING, SPORTS & FITNESS CLUB LTD",GB-COH-08041070,6,60249,10041,14000,5000
Greetland Goldstars Junior Football Club,360G-CFFC-ACC459062,1,750,750,750,750
Greetland Cricket Club,360G-CFFC-ACC1095547,1,1500,1500,1500,1500
Great Rock Cooperative Ltd,360G-CFFC-ACC987996,1,3240,3240,3240,3240
Grass Roots Private Day Nursery,GB-COH-11018363,3,43607,14535,22134,6695
Grass Roots Family CIC,360G-CFFC-ACC1055494,5,30507,6101,12883,2000
GET FIT FOR MENTAL WELLNESS,GB-CHC-1190604,7,42026,6003,10000,4026
Full Circle Funerals,GB-COH-09872440,1,670,670,670,670
Friends of Wainsgate Chapel,360G-CFFC-ACC980240,1,5000,5000,5000,5000
Friends of Todmorden Station,360G-CFFC-ACC988007,1,4610,4610,4610,4610
Friends of Tibetan Kitchen CIC,360G-CFFC-ACC955242,1,267,267,267,267
Friends of Shade Parents and Teachers Association,360G-CFFC-ACC988013,1,5000,5000,5000,5000
Friends of Hebden Bridge Picture House,360G-CFFC-ACC850787,4,7770,1942,4020,500
Friends of Centre Vale Park,360G-CFFC-ACC1030445,1,3800,3800,3800,3800
Frank Darnley,360G-CFFC-ACC1100869,1,7500,7500,7500,7500
Foundry Street Community Centre Community Asset Transfer Management Group,360G-CFFC-ACC1071835,1,4000,4000,4000,4000
Forum CIO,GB-CHC-1107013,1,9000,9000,9000,9000
Food4Heroes,360G-CFFC-ACC953639,1,6000,6000,6000,6000
Food For Families,360G-CFFC-ACC1096250,1,3000,3000,3000,3000
Find Your Voice CIC,360G-CFFC-ACC1082656,1,4980,4980,4980,4980
FORUS TREE,GB-COH-12413476,1,20000,20000,20000,20000
FOCUS4HOPE,GB-CHC-1192543,20,75512,3775,9900,300
FC HALIFAX TOWN FOUNDATION,GB-CHC-1189894,4,46925,11731,22912,3000
Esteemed Creatives,360G-CFFC-ACC1101054,1,12339,12339,12339,12339
EnT Foundation (Ese ne Tekyerema Foundation),360G-CFFC-ACC1042115,1,2000,2000,2000,2000
Elland Covid-19 Community Response,360G-CFFC-ACC950561,1,1000,1000,1000,1000
Elland Christian Centre,GB-CHC-1138792126,1,3000,3000,3000,3000
Educraft Limited,GB-COH-13507563,1,13803,13803,13803,13803
EdShift CIC,360G-CFFC-ACC910684,9,64173,7130,20846,3088
EMPOWERED PEOPLE,GB-CHC-1153703,4,11750,2937,5000,1750
EMBRACE CHILD VICTIMS OF CRIME,GB-CHC-1166103,1,6000,6000,6000,6000
ELLAND CHRISTIAN CENTRE,GB-CHC-1138792,1,2925,2925,2925,2925
ELLAND AND DISTRICT FOODBANK,GB-CHC-1201549,4,14675,3668,4875,2000
EAST AFRICAN EDUCATIONAL SUPPORT GROUP,GB-CHC-1093754,2,5000,2500,2500,2500
Dogsbody united,360G-CFFC-ACC1041004,1,1000,1000,1000,1000
Disability Support Calderdale,360G-CFFC-ACC692909,9,41876,4652,20412,25
Diamonds Gymnastics Club,360G-CFFC-ACC458561,1,5000,5000,5000,5000
